"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Girls Basketball","Yes","No","DOCK MENNONITE","45","CHRISTIAN ACADEMY","16"
"2024-02-07","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","37","DOCK MENNONITE","25"
"2024-02-06","Girls Basketball","Yes","No","DOCK MENNONITE","28","Lincoln Leadership Academy Charter School","52"
"2024-02-01","Girls Basketball","Yes","No","DOCK MENNONITE","29","Coventry Christian Academy","40"
"2024-01-30","Girls Basketball","Yes","No","COLLEGIUM CHARTER","50","DOCK MENNONITE","25"
"2024-01-29","Girls Basketball","Yes","No","DOCK MENNONITE","22","Salem Christian High School","15"
"2024-01-25","Girls Basketball","Yes","No","DELCO CHRISTIAN","47","DOCK MENNONITE","20"
"2024-01-24","Girls Basketball","Yes","No","DOCK MENNONITE","39","BRISTOL","33"
"2024-01-22","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","45","DOCK MENNONITE","7"
"2024-01-18","Girls Basketball","Yes","No","CALVARY CHRISTIAN","41","DOCK MENNONITE","35"
"2024-01-12","Girls Basketball","Yes","No","DOCK MENNONITE","24","JENKINTOWN","43"
"2024-01-11","Girls Basketball","Yes","No","DOCK MENNONITE","32","MORRISVILLE","41"
"2024-01-04","Girls Basketball","Yes","No","DOCK MENNONITE","34","MaST CHARTER","51"
"2023-12-19","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","21","DOCK MENNONITE","32"
"2023-12-14","Girls Basketball","Yes","No","DOCK MENNONITE","22","PHIL-MONT CHRISTIAN","36"
"2023-12-12","Girls Basketball","Yes","No","FAITH CHRISTIAN","43","DOCK MENNONITE","23"
"2023-12-07","Girls Basketball","Yes","No","DOCK MENNONITE","47","MaST II","12"
"2023-12-04","Girls Basketball","Yes","No","DOCK MENNONITE","23","Kimberton Waldorf School ","56"
"2023-12-02","Girls Basketball","Yes","No","DOCK MENNONITE","22","Daniel Boone High School","37"
"2023-12-01","Girls Basketball","Yes","No","Antietam High School","22","DOCK MENNONITE","29"
