"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","No","No","COUNCIL ROCK NORTH ","0","PENNSBURY","0"
"2023-02-03","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","26","NESHAMINY","33"
"2023-01-31","Girls Basketball","No","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2023-01-27","Girls Basketball","No","No","BENSALEM","0","COUNCIL ROCK NORTH ","0"
"2023-01-24","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","53","HARRY S. TRUMAN","21"
"2023-01-23","Girls Basketball","No","No","WISSAHICKON","0","COUNCIL ROCK NORTH ","0"
"2023-01-20","Girls Basketball","No","No","COUNCIL ROCK NORTH ","0","CB EAST ","0"
"2023-01-17","Girls Basketball","No","No","SOUDERTON","0","COUNCIL ROCK NORTH ","0"
"2023-01-14","Girls Basketball","No","No","COUNCIL ROCK NORTH ","0","GWYNEDD MERCY","0"
"2023-01-13","Girls Basketball","No","No","COUNCIL ROCK NORTH ","0","PENNRIDGE","0"
"2023-01-06","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","29","CB SOUTH","28"
"2023-01-03","Girls Basketball","No","No","CB WEST ","0","COUNCIL ROCK NORTH ","0"
"2022-12-22","Girls Basketball","Yes","No","PENNSBURY","40","COUNCIL ROCK NORTH ","35"
"2022-12-20","Girls Basketball","Yes","No","NESHAMINY","17","COUNCIL ROCK NORTH ","43"
"2022-12-16","Girls Basketball","No","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","0"
"2022-12-13","Girls Basketball","No","No","COUNCIL ROCK NORTH ","0","BENSALEM","0"
"2022-12-12","Girls Basketball","No","No","Saint Hubert Catholic High School","0","COUNCIL ROCK NORTH ","0"
"2022-12-09","Girls Basketball","No","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","0"
"2022-12-08","Girls Basketball","Yes","No","GREAT VALLEY","38","COUNCIL ROCK NORTH ","24"
"2022-12-03","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","45","VILLA JOSEPH MARIE","20"
"2022-12-02","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","44","QUAKERTOWN","27"
"2022-02-11","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","40","ACADEMY PARK ","33"
"2022-02-10","Girls Basketball","Yes","No","PENNSBURY","44","COUNCIL ROCK NORTH ","12"
"2022-02-08","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","37","NESHAMINY","49"
"2022-02-07","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","58","COUNCIL ROCK NORTH ","48"
"2022-02-05","Girls Basketball","Yes","No","BENSALEM","36","COUNCIL ROCK NORTH ","30"
"2022-02-01","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","37","COUNCIL ROCK SOUTH ","38"
"2022-01-31","Girls Basketball","Yes","No","HARRY S. TRUMAN","32","COUNCIL ROCK NORTH ","53"
"2022-01-25","Girls Basketball","Yes","No","PENNRIDGE","54","COUNCIL ROCK NORTH ","42"
"2022-01-21","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","38","NORTH PENN","63"
"2022-01-18","Girls Basketball","Yes","No","CB WEST ","51","COUNCIL ROCK NORTH ","33"
"2022-01-14","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","31","CB EAST ","48"
"2022-01-11","Girls Basketball","Yes","No","CB SOUTH","54","COUNCIL ROCK NORTH ","24"
"2022-01-10","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","46","Saint Hubert Catholic High School","55"
"2022-01-08","Girls Basketball","Yes","No","GWYNEDD MERCY","43","COUNCIL ROCK NORTH ","20"
"2022-01-06","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","27","SOUDERTON","31"
"2022-01-04","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","28","PENNSBURY","37"
"2021-12-22","Girls Basketball","Yes","No","NESHAMINY","59","COUNCIL ROCK NORTH ","41"
"2021-12-20","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","43","BENSALEM","50"
"2021-12-17","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","49","COUNCIL ROCK NORTH ","32"
"2021-12-14","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","46","HARRY S. TRUMAN","28"
"2021-12-11","Girls Basketball","Yes","No","QUAKERTOWN","27","COUNCIL ROCK NORTH ","47"
"2021-12-10","Girls Basketball","Yes","No","PENNRIDGE","56","COUNCIL ROCK NORTH ","23"
