"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","WILLIAM TENNENT","49","LOWER MORELAND","54"
"2023-02-03","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","59","WILLIAM TENNENT","46"
"2023-01-31","Girls Basketball","Yes","No","CHELTENHAM","38","WILLIAM TENNENT","45"
"2023-01-28","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","45","WILLIAM TENNENT","42"
"2023-01-27","Girls Basketball","Yes","No","WILLIAM TENNENT","44","UPPER MORELAND","48"
"2023-01-24","Girls Basketball","Yes","No","WILLIAM TENNENT","56","SPRINGFIELD TWP.(M)","36"
"2023-01-20","Girls Basketball","Yes","No","WILLIAM TENNENT","46","ABINGTON ","83"
"2023-01-17","Girls Basketball","Yes","No","WILLIAM TENNENT","12","PLYMOUTH WHITEMARSH","57"
"2023-01-13","Girls Basketball","Yes","No","HATBORO-HORSHAM","52","WILLIAM TENNENT","46"
"2023-01-10","Girls Basketball","Yes","No","QUAKERTOWN","46","WILLIAM TENNENT","41"
"2023-01-06","Girls Basketball","Yes","No","WILLIAM TENNENT","26","UPPER DUBLIN","46"
"2023-01-03","Girls Basketball","Yes","No","WISSAHICKON","45","WILLIAM TENNENT","52"
"2022-12-29","Girls Basketball","Yes","No","OXFORD","52","WILLIAM TENNENT","43"
"2022-12-28","Girls Basketball","Yes","No","UPPER MERION","32","WILLIAM TENNENT","39"
"2022-12-22","Girls Basketball","Yes","No","LOWER MORELAND","27","WILLIAM TENNENT","47"
"2022-12-20","Girls Basketball","Yes","No","WILLIAM TENNENT","42","NEW HOPE SOLEBURY","53"
"2022-12-19","Girls Basketball","Yes","No","MaST CHARTER","49","WILLIAM TENNENT","56"
"2022-12-16","Girls Basketball","Yes","No","WILLIAM TENNENT","38","CHELTENHAM","33"
"2022-12-13","Girls Basketball","Yes","No","UPPER MORELAND","45","WILLIAM TENNENT","24"
"2022-12-09","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","46","WILLIAM TENNENT","55"
"2022-12-06","Girls Basketball","Yes","No","WILLIAM TENNENT","26","CB SOUTH","43"
"2022-12-02","Girls Basketball","Yes","No","DOCK MENNONITE","12","WILLIAM TENNENT","55"
