"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","HARRITON","50","MARPLE NEWTOWN","42"
"2020-02-04","Girls Basketball","Yes","No","RADNOR","63","MARPLE NEWTOWN","38"
"2020-02-01","Girls Basketball","Yes","No","MARPLE NEWTOWN","54","SUN VALLEY ","42"
"2020-01-30","Girls Basketball","Yes","No","MARPLE NEWTOWN","21","SPRINGFIELD (DELCO)","36"
"2020-01-28","Girls Basketball","Yes","No","MARPLE NEWTOWN","45","STRATH HAVEN ","33"
"2020-01-25","Girls Basketball","Yes","No","MARPLE NEWTOWN","34","DOWNINGTOWN WEST ","42"
"2020-01-24","Girls Basketball","Yes","No","MARPLE NEWTOWN","46","PENNCREST","35"
"2020-01-22","Girls Basketball","Yes","No","MARPLE NEWTOWN","29","CONESTOGA","26"
"2020-01-16","Girls Basketball","Yes","No","RIDLEY","56","MARPLE NEWTOWN","28"
"2020-01-14","Girls Basketball","Yes","No","MARPLE NEWTOWN","16","GARNET VALLEY","59"
"2020-01-11","Girls Basketball","Yes","No","UPPER DARBY","57","MARPLE NEWTOWN","45"
"2020-01-09","Girls Basketball","Yes","No","MARPLE NEWTOWN","49","LOWER MERION ","38"
"2020-01-07","Girls Basketball","Yes","No","HAVERFORD","45","MARPLE NEWTOWN","43"
"2020-01-04","Girls Basketball","Yes","No","MARPLE NEWTOWN","40","HARRITON","45"
"2019-12-30","Girls Basketball","Yes","No","Poly Tech (DE) ","33","MARPLE NEWTOWN","50"
"2019-12-29","Girls Basketball","Yes","No","Friends Central ","58","MARPLE NEWTOWN","30"
"2019-12-21","Girls Basketball","Yes","No","MARPLE NEWTOWN","22","Episcopal Academy","32"
"2019-12-19","Girls Basketball","Yes","No","MARPLE NEWTOWN","39","RADNOR","49"
"2019-12-17","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","42","MARPLE NEWTOWN","34"
"2019-12-14","Girls Basketball","Yes","No","MARPLE NEWTOWN","46","INTERBORO","37"
"2019-12-13","Girls Basketball","Yes","No","STRATH HAVEN ","36","MARPLE NEWTOWN","42"
"2019-12-10","Girls Basketball","Yes","No","PENNCREST","26","MARPLE NEWTOWN","38"
