"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Girls Basketball","Yes","No","CB SOUTH","46","PERKIOMEN VALLEY ","29"
"2020-01-30","Girls Basketball","Yes","No","SPRING-FORD","51","PERKIOMEN VALLEY ","30"
"2020-01-28","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","54","POPE JOHN PAUL II","47"
"2020-01-27","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","31","METHACTON","47"
"2020-01-25","Girls Basketball","Yes","No","CB EAST ","53","PERKIOMEN VALLEY ","29"
"2020-01-23","Girls Basketball","Yes","No","UPPER PERKIOMEN","31","PERKIOMEN VALLEY ","74"
"2020-01-21","Girls Basketball","Yes","No","BOYERTOWN","49","PERKIOMEN VALLEY ","62"
"2020-01-16","Girls Basketball","Yes","No","NORRISTOWN","26","PERKIOMEN VALLEY ","53"
"2020-01-14","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","62","UPPER MERION","13"
"2020-01-13","Girls Basketball","Yes","No","SOUDERTON","51","PERKIOMEN VALLEY ","38"
"2020-01-11","Girls Basketball","Yes","No","POTTSTOWN","30","PERKIOMEN VALLEY ","73"
"2020-01-09","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","44","OWEN J. ROBERTS","52"
"2020-01-07","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","41","SPRING-FORD","55"
"2020-01-03","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","34","BOYERTOWN","47"
"2019-12-27","Girls Basketball","Yes","No","WC RUSTIN","65","PERKIOMEN VALLEY ","55"
"2019-12-21","Girls Basketball","Yes","No","PHOENIXVILLE","46","PERKIOMEN VALLEY ","60"
"2019-12-19","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","45","POTTSGROVE","49"
"2019-12-17","Girls Basketball","Yes","No","METHACTON","43","PERKIOMEN VALLEY ","31"
"2019-12-12","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","61","NORRISTOWN","22"
"2019-12-10","Girls Basketball","Yes","No","OWEN J. ROBERTS","58","PERKIOMEN VALLEY ","36"
"2019-12-07","Girls Basketball","Yes","No","Cardinal O'Hara High School","57","PERKIOMEN VALLEY ","39"
"2019-12-06","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","36","NORTH PENN","50"
