"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-02","Girls Basketball","Yes","No","SPRING-FORD","48","PERKIOMEN VALLEY ","56"
"2024-01-30","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","64","OWEN J. ROBERTS","33"
"2024-01-29","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","80","POTTSGROVE","22"
"2024-01-25","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","75","NORRISTOWN","26"
"2024-01-23","Girls Basketball","Yes","No","BOYERTOWN","18","PERKIOMEN VALLEY ","77"
"2024-01-22","Girls Basketball","Yes","No","METHACTON","30","PERKIOMEN VALLEY ","66"
"2024-01-21","Girls Basketball","Yes","No","Archbishop Carroll High School","38","PERKIOMEN VALLEY ","58"
"2024-01-18","Girls Basketball","Yes","No","UPPER MERION","22","PERKIOMEN VALLEY ","65"
"2024-01-14","Girls Basketball","Yes","No","Archbishop Wood High School","46","PERKIOMEN VALLEY ","50"
"2024-01-12","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","61","SPRING-FORD","48"
"2024-01-05","Girls Basketball","Yes","No","OWEN J. ROBERTS","24","PERKIOMEN VALLEY ","60"
"2024-01-02","Girls Basketball","Yes","No","NORRISTOWN","29","PERKIOMEN VALLEY ","78"
"2023-12-29","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","70","Horizon HS (FL)","41"
"2023-12-28","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","33","Gill St. Bernard","49"
"2023-12-27","Girls Basketball","Yes","No","Metropolitan Campus (NY)","20","PERKIOMEN VALLEY ","62"
"2023-12-21","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","79","UPPER PERKIOMEN","19"
"2023-12-19","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","75","BOYERTOWN","21"
"2023-12-17","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","39","Sanford HS (DE) ","32"
"2023-12-16","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","74","Penn Charter School ","70"
"2023-12-15","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","78","METHACTON","16"
"2023-12-08","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","76","Lebanon High School","38"
"2023-12-05","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","69","UNIONVILLE","13"
