"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","SOUDERTON","39","CB WEST ","24"
"2023-02-03","Girls Basketball","Yes","No","CB WEST ","48","PENNRIDGE","54"
"2023-01-31","Girls Basketball","Yes","No","CB SOUTH","38","CB WEST ","27"
"2023-01-27","Girls Basketball","Yes","No","CB WEST ","22","NORTH PENN","51"
"2023-01-24","Girls Basketball","Yes","No","CB WEST ","42","CB EAST ","51"
"2023-01-22","Girls Basketball","Yes","No","Episcopal Academy","37","CB WEST ","29"
"2023-01-21","Girls Basketball","Yes","No","Governor Mifflin High School","17","CB WEST ","53"
"2023-01-20","Girls Basketball","Yes","No","CB WEST ","37","NESHAMINY","48"
"2023-01-17","Girls Basketball","Yes","No","PENNSBURY","33","CB WEST ","25"
"2023-01-13","Girls Basketball","Yes","No","CB WEST ","61","HARRY S. TRUMAN","43"
"2023-01-12","Girls Basketball","Yes","No","UPPER MORELAND","36","CB WEST ","33"
"2023-01-10","Girls Basketball","Yes","No","BENSALEM","31","CB WEST ","32"
"2023-01-09","Girls Basketball","Yes","No","WC RUSTIN","46","CB WEST ","39"
"2023-01-06","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","42","CB WEST ","37"
"2023-01-03","Girls Basketball","Yes","No","CB WEST ","52","COUNCIL ROCK NORTH ","39"
"2022-12-22","Girls Basketball","Yes","No","CB WEST ","28","SOUDERTON","51"
"2022-12-20","Girls Basketball","Yes","No","PENNRIDGE","44","CB WEST ","50"
"2022-12-16","Girls Basketball","Yes","No","CB WEST ","50","CB SOUTH","35"
"2022-12-13","Girls Basketball","Yes","No","NORTH PENN","42","CB WEST ","28"
"2022-12-09","Girls Basketball","Yes","No","CB EAST ","35","CB WEST ","30"
"2022-12-03","Girls Basketball","Yes","No","Western Wayne High School","9","CB WEST ","35"
"2022-12-02","Girls Basketball","Yes","No","Cedar Cliff High School","46","CB WEST ","20"
