"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","WC RUSTIN","22","SPRING-FORD","67"
"2021-02-27","Girls Basketball","Yes","No","SPRING-FORD","49","UPPER DUBLIN","46"
"2021-02-24","Girls Basketball","Yes","No","Cumberland Valley High School","54","SPRING-FORD","58"
"2021-02-20","Girls Basketball","Yes","No","SPRING-FORD","51","Central Dauphin High School","35"
"2021-02-17","Girls Basketball","Yes","No","POPE JOHN PAUL II","30","SPRING-FORD","34"
"2021-02-12","Girls Basketball","Yes","No","SPRING-FORD","65","PERKIOMEN VALLEY ","27"
"2021-02-10","Girls Basketball","Yes","No","SPRING-FORD","80","UPPER MERION","8"
"2021-02-08","Girls Basketball","Yes","No","POTTSTOWN","31","SPRING-FORD","78"
"2021-02-05","Girls Basketball","Yes","No","SPRING-FORD","69","OWEN J. ROBERTS","26"
"2021-02-04","Girls Basketball","Yes","No","PHOENIXVILLE","29","SPRING-FORD","64"
"2021-02-03","Girls Basketball","Yes","No","SPRING-FORD","70","BOYERTOWN","11"
"2021-01-30","Girls Basketball","Yes","No","BOYERTOWN","27","SPRING-FORD","57"
"2021-01-27","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","34","SPRING-FORD","42"
"2021-01-25","Girls Basketball","Yes","No","SPRING-FORD","70","UPPER PERKIOMEN","7"
"2021-01-22","Girls Basketball","Yes","No","SPRING-FORD","64","METHACTON","41"
"2021-01-20","Girls Basketball","Yes","No","OWEN J. ROBERTS","28","SPRING-FORD","61"
"2021-01-19","Girls Basketball","Yes","No","SPRING-FORD","76","POTTSGROVE","24"
"2021-01-14","Girls Basketball","Yes","No","METHACTON","44","SPRING-FORD","67"
