"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-03","Girls Basketball","Yes","No","PHOENIXVILLE","50","OWEN J. ROBERTS","45"
"2024-02-01","Girls Basketball","Yes","No","PHOENIXVILLE","66","POTTSGROVE","37"
"2024-01-30","Girls Basketball","Yes","No","PHOENIXVILLE","51","POTTSTOWN","20"
"2024-01-27","Girls Basketball","Yes","No","UPPER PERKIOMEN","25","PHOENIXVILLE","50"
"2024-01-25","Girls Basketball","Yes","No","UPPER MERION","32","PHOENIXVILLE","47"
"2024-01-23","Girls Basketball","Yes","No","PHOENIXVILLE","58","POPE JOHN PAUL II","39"
"2024-01-20","Girls Basketball","Yes","No","SUN VALLEY ","73","PHOENIXVILLE","68"
"2024-01-18","Girls Basketball","Yes","No","PHOENIXVILLE","84","METHACTON","42"
"2024-01-13","Girls Basketball","Yes","No","PHOENIXVILLE","51","WC EAST ","59"
"2024-01-11","Girls Basketball","Yes","No","POTTSGROVE","52","PHOENIXVILLE","66"
"2024-01-05","Girls Basketball","Yes","No","POTTSTOWN","19","PHOENIXVILLE","64"
"2024-01-02","Girls Basketball","Yes","No","PHOENIXVILLE","52","UPPER MERION","29"
"2023-12-29","Girls Basketball","Yes","No","SACRED HEART ACADEMY","29","PHOENIXVILLE","44"
"2023-12-28","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","40","PHOENIXVILLE","72"
"2023-12-22","Girls Basketball","Yes","No","UPPER MORELAND","53","PHOENIXVILLE","37"
"2023-12-21","Girls Basketball","Yes","No","PHOENIXVILLE","32","SPRING-FORD","60"
"2023-12-19","Girls Basketball","Yes","No","POPE JOHN PAUL II","48","PHOENIXVILLE","61"
"2023-12-15","Girls Basketball","Yes","No","PHOENIXVILLE","64","UPPER PERKIOMEN","27"
"2023-12-07","Girls Basketball","Yes","No","PHOENIXVILLE","39","DOWNINGTOWN EAST ","72"
"2023-12-05","Girls Basketball","Yes","No","CHESTER","58","PHOENIXVILLE","67"
"2023-12-02","Girls Basketball","Yes","No","Conestoga Valley High School","47","PHOENIXVILLE","57"
"2023-12-01","Girls Basketball","Yes","No","UNIONVILLE","57","PHOENIXVILLE","25"
