"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Girls Basketball","Yes","No","Lincoln Leadership Academy Charter School","56","MORRISVILLE","43"
"2024-02-06","Girls Basketball","Yes","No","MORRISVILLE","27","SACRED HEART ACADEMY","46"
"2024-02-05","Girls Basketball","Yes","No","MORRISVILLE","35","Calvary Baptist School ","49"
"2024-02-01","Girls Basketball","Yes","No","MORRISVILLE","49","UPPER BUCKS CHRISTIAN ","33"
"2024-01-30","Girls Basketball","Yes","No","MORRISVILLE","25","FAITH CHRISTIAN","43"
"2024-01-29","Girls Basketball","Yes","No","MaST CHARTER","43","MORRISVILLE","24"
"2024-01-25","Girls Basketball","Yes","No","JENKINTOWN","48","MORRISVILLE","38"
"2024-01-23","Girls Basketball","Yes","No","MORRISVILLE","42","DELCO CHRISTIAN","50"
"2024-01-22","Girls Basketball","Yes","No","MORRISVILLE","45","CALVARY CHRISTIAN","22"
"2024-01-18","Girls Basketball","Yes","No","BRISTOL","44","MORRISVILLE","30"
"2024-01-17","Girls Basketball","Yes","No","MORRISVILLE","48","Friends Select School ","46"
"2024-01-11","Girls Basketball","Yes","No","DOCK MENNONITE","32","MORRISVILLE","41"
"2024-01-08","Girls Basketball","Yes","No","MORRISVILLE","24","SUN VALLEY ","55"
"2024-01-05","Girls Basketball","Yes","No","Lehigh Valley Academy Charter School","27","MORRISVILLE","51"
"2024-01-04","Girls Basketball","Yes","No","MORRISVILLE","30","RENAISSANCE ACADEMY","53"
"2023-12-18","Girls Basketball","Yes","No","MORRISVILLE","36","COLLEGIUM CHARTER","44"
"2023-12-15","Girls Basketball","Yes","No","Kimberton Waldorf School ","46","MORRISVILLE","34"
"2023-12-14","Girls Basketball","Yes","No","MORRISVILLE","46","CHRISTIAN ACADEMY","20"
"2023-12-11","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","28","MORRISVILLE","20"
"2023-12-07","Girls Basketball","Yes","No","Girard College","9","MORRISVILLE","40"
"2023-12-02","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","44","MORRISVILLE","21"
"2023-12-01","Girls Basketball","Yes","No","BRISTOL","24","MORRISVILLE","33"
