"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-04","Girls Basketball","Yes","No","SACRED HEART ACADEMY","31","NAZARETH ACADEMY","34"
"2020-02-01","Girls Basketball","Yes","No","BENSALEM","42","NAZARETH ACADEMY","38"
"2020-01-30","Girls Basketball","Yes","No","MERION MERCY","42","NAZARETH ACADEMY","48"
"2020-01-28","Girls Basketball","Yes","No","NAZARETH ACADEMY","22","VILLA MARIA ACADEMY","48"
"2020-01-25","Girls Basketball","Yes","No","POPE JOHN PAUL II","43","NAZARETH ACADEMY","28"
"2020-01-23","Girls Basketball","Yes","No","NAZARETH ACADEMY","26","MOUNT ST. JOSEPH","51"
"2020-01-21","Girls Basketball","Yes","No","NAZARETH ACADEMY","42","SACRED HEART ACADEMY","37"
"2020-01-20","Girls Basketball","Yes","No","Saint Hubert Catholic High School","54","NAZARETH ACADEMY","52"
"2020-01-18","Girls Basketball","Yes","No","ST. BASIL ","60","NAZARETH ACADEMY","32"
"2020-01-16","Girls Basketball","Yes","No","NAZARETH ACADEMY","31","GWYNEDD MERCY","42"
"2020-01-14","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","55","NAZARETH ACADEMY","42"
"2020-01-11","Girls Basketball","Yes","No","NAZARETH ACADEMY","30","JENKINTOWN","58"
"2020-01-09","Girls Basketball","Yes","No","NAZARETH ACADEMY","34","MERION MERCY","50"
"2020-01-07","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","54","NAZARETH ACADEMY","18"
"2020-01-04","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","55","NAZARETH ACADEMY","37"
"2020-01-03","Girls Basketball","Yes","No","NAZARETH ACADEMY","47","Lansdale Catholic High School","50"
"2019-12-28","Girls Basketball","Yes","No","COATESVILLE","39","NAZARETH ACADEMY","41"
"2019-12-17","Girls Basketball","Yes","No","NAZARETH ACADEMY","26","ST. BASIL ","46"
"2019-12-14","Girls Basketball","Yes","No","GWYNEDD MERCY","61","NAZARETH ACADEMY","38"
"2019-12-12","Girls Basketball","Yes","No","NAZARETH ACADEMY","52","New Foundations Charter HS ","27"
"2019-12-10","Girls Basketball","Yes","No","NAZARETH ACADEMY","51","VILLA JOSEPH MARIE","65"
"2019-12-07","Girls Basketball","Yes","No","NAZARETH ACADEMY","41","Archbishop Ryan High School","53"
