"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Girls Basketball","Yes","No","DOCK MENNONITE","30","DELCO CHRISTIAN","25"
"2020-02-04","Girls Basketball","Yes","No","DOCK MENNONITE","23","MaST CHARTER","43"
"2020-02-03","Girls Basketball","Yes","No","DOCK MENNONITE","18","FAITH CHRISTIAN","49"
"2020-01-30","Girls Basketball","Yes","No","DOCK MENNONITE","31","BRISTOL","37"
"2020-01-28","Girls Basketball","Yes","No","DOCK MENNONITE","20","LOWER MORELAND","51"
"2020-01-24","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","24","DOCK MENNONITE","29"
"2020-01-23","Girls Basketball","Yes","No","CALVARY CHRISTIAN","50","DOCK MENNONITE","28"
"2020-01-21","Girls Basketball","Yes","No","FAITH CHRISTIAN","50","DOCK MENNONITE","27"
"2020-01-17","Girls Basketball","Yes","No","DOCK MENNONITE","13","JENKINTOWN","53"
"2020-01-13","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","47","DOCK MENNONITE","19"
"2020-01-10","Girls Basketball","Yes","No","DOCK MENNONITE","24","MORRISVILLE","36"
"2020-01-09","Girls Basketball","Yes","No","DELCO CHRISTIAN","30","DOCK MENNONITE","25"
"2020-01-07","Girls Basketball","Yes","No","DOCK MENNONITE","35","PHIL-MONT CHRISTIAN","15"
"2020-01-03","Girls Basketball","Yes","No","MORRISVILLE","36","DOCK MENNONITE","25"
"2019-12-20","Girls Basketball","Yes","No","DOCK MENNONITE","32","COLLEGIUM CHARTER","35"
"2019-12-17","Girls Basketball","Yes","No","DOCK MENNONITE","15","PLUMSTEAD CHRISTIAN","36"
"2019-12-13","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","15","DOCK MENNONITE","26"
"2019-12-11","Girls Basketball","Yes","No","DOCK MENNONITE","23","Antietam High School","50"
"2019-12-07","Girls Basketball","Yes","No","Valley Forge Baptist Academy","29","DOCK MENNONITE","31"
"2019-12-06","Girls Basketball","Yes","No","West Mont Christian","25","DOCK MENNONITE","20"
