"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","POPE JOHN PAUL II","33","POTTSGROVE","22"
"2023-02-02","Girls Basketball","Yes","No","POPE JOHN PAUL II","31","UPPER MERION","23"
"2023-01-31","Girls Basketball","Yes","No","UPPER PERKIOMEN","39","POPE JOHN PAUL II","36"
"2023-01-26","Girls Basketball","Yes","No","POTTSTOWN","36","POPE JOHN PAUL II","54"
"2023-01-24","Girls Basketball","Yes","No","POPE JOHN PAUL II","34","PHOENIXVILLE","48"
"2023-01-19","Girls Basketball","Yes","No","BOYERTOWN","46","POPE JOHN PAUL II","43"
"2023-01-14","Girls Basketball","Yes","No","STRATH HAVEN ","44","POPE JOHN PAUL II","27"
"2023-01-12","Girls Basketball","Yes","No","UPPER MERION","40","POPE JOHN PAUL II","46"
"2023-01-10","Girls Basketball","Yes","No","NORRISTOWN","45","POPE JOHN PAUL II","28"
"2023-01-07","Girls Basketball","Yes","No","QUAKERTOWN","42","POPE JOHN PAUL II","31"
"2023-01-05","Girls Basketball","Yes","No","POPE JOHN PAUL II","48","UPPER PERKIOMEN","21"
"2023-01-03","Girls Basketball","Yes","No","POPE JOHN PAUL II","42","POTTSTOWN","61"
"2022-12-22","Girls Basketball","Yes","No","POPE JOHN PAUL II","12","PERKIOMEN VALLEY ","64"
"2022-12-20","Girls Basketball","Yes","No","PHOENIXVILLE","27","POPE JOHN PAUL II","28"
"2022-12-17","Girls Basketball","Yes","No","POPE JOHN PAUL II","23","NAZARETH ACADEMY","52"
"2022-12-16","Girls Basketball","Yes","No","POTTSGROVE","25","POPE JOHN PAUL II","47"
"2022-12-12","Girls Basketball","Yes","No","Brandywine Heights Area High School","48","POPE JOHN PAUL II","25"
"2022-12-10","Girls Basketball","Yes","No","POPE JOHN PAUL II","21","FAITH CHRISTIAN","47"
"2022-12-08","Girls Basketball","Yes","No","POPE JOHN PAUL II","55","CHICHESTER","6"
"2022-12-03","Girls Basketball","Yes","No","PENN WOOD","34","POPE JOHN PAUL II","41"
