"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","NORTH PENN","50","CB EAST ","34"
"2024-02-03","Girls Basketball","Yes","No","CB EAST ","44","COUNCIL ROCK NORTH ","53"
"2024-02-02","Girls Basketball","Yes","No","CB EAST ","49","SOUDERTON","33"
"2024-01-31","Girls Basketball","Yes","No","NESHAMINY","40","CB EAST ","25"
"2024-01-30","Girls Basketball","Yes","No","PENNRIDGE","38","CB EAST ","41"
"2024-01-27","Girls Basketball","Yes","No","GWYNEDD MERCY","45","CB EAST ","54"
"2024-01-26","Girls Basketball","Yes","No","CB EAST ","53","CB SOUTH","28"
"2024-01-23","Girls Basketball","Yes","No","CB EAST ","35","CB WEST ","32"
"2024-01-18","Girls Basketball","Yes","No","CB EAST ","51","ABINGTON ","39"
"2024-01-11","Girls Basketball","Yes","No","PENNSBURY","39","CB EAST ","43"
"2024-01-09","Girls Basketball","Yes","No","CB EAST ","65","HARRY S. TRUMAN","23"
"2024-01-05","Girls Basketball","Yes","No","CB EAST ","45","BENSALEM","48"
"2023-12-30","Girls Basketball","Yes","No","Seffner Christian Academy (FL)","48","CB EAST ","53"
"2023-12-29","Girls Basketball","Yes","No","Western HS (FL)","44","CB EAST ","59"
"2023-12-27","Girls Basketball","Yes","No","Martin County HS (FL)","47","CB EAST ","63"
"2023-12-21","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","48","CB EAST ","15"
"2023-12-19","Girls Basketball","Yes","No","CB EAST ","65","NORTH PENN","56"
"2023-12-16","Girls Basketball","Yes","No","WC RUSTIN","38","CB EAST ","47"
"2023-12-15","Girls Basketball","Yes","No","SOUDERTON","26","CB EAST ","51"
"2023-12-12","Girls Basketball","Yes","No","CB EAST ","42","PENNRIDGE","21"
"2023-12-08","Girls Basketball","Yes","No","CB SOUTH","49","CB EAST ","52"
"2023-12-05","Girls Basketball","Yes","No","CB WEST ","23","CB EAST ","41"
