"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-05","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","41","SACRED HEART ACADEMY","24"
"2019-02-04","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","42","VILLA MARIA ACADEMY","56"
"2019-02-01","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","46","BISHOP SHANAHAN","30"
"2019-01-31","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","62","NAZARETH ACADEMY","39"
"2019-01-30","Girls Basketball","Yes","No","MERION MERCY","26","VILLA MARIA ACADEMY","57"
"2019-01-26","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","58","GARNET VALLEY","46"
"2019-01-22","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","62","VILLA JOSEPH MARIE","36"
"2019-01-21","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","68","COATESVILLE","32"
"2019-01-19","Girls Basketball","Yes","No","ST. BASIL ","53","VILLA MARIA ACADEMY","43"
"2019-01-15","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","47","GWYNEDD MERCY","32"
"2019-01-12","Girls Basketball","Yes","No","CONESTOGA","26","VILLA MARIA ACADEMY","57"
"2019-01-10","Girls Basketball","Yes","No","NAZARETH ACADEMY","54","VILLA MARIA ACADEMY","58"
"2019-01-08","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","70","MERION MERCY","25"
"2019-01-05","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","45","SPRINGFIELD (DELCO)","50"
"2018-12-29","Girls Basketball","Yes","No","Cardinal O'Hara High School","38","VILLA MARIA ACADEMY","46"
"2018-12-28","Girls Basketball","Yes","No","Cherokee HS (NJ)","42","VILLA MARIA ACADEMY","51"
"2018-12-22","Girls Basketball","Yes","No","Academy of Notre Dame","58","VILLA MARIA ACADEMY","60"
"2018-12-20","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","71","MOUNT ST. JOSEPH","31"
"2018-12-18","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","27","VILLA MARIA ACADEMY","63"
"2018-12-15","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","46","ST. BASIL ","48"
"2018-12-11","Girls Basketball","Yes","No","GWYNEDD MERCY","20","VILLA MARIA ACADEMY","43"
"2018-12-08","Girls Basketball","Yes","No","Archmere Academy (DE)","39","VILLA MARIA ACADEMY","57"
