"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","UNIONVILLE","51","SUN VALLEY ","34"
"2020-02-04","Girls Basketball","Yes","No","SUN VALLEY ","66","Freire Charter School","39"
"2020-02-03","Girls Basketball","Yes","No","SUN VALLEY ","66","CHESTER","15"
"2020-02-01","Girls Basketball","Yes","No","MARPLE NEWTOWN","54","SUN VALLEY ","42"
"2020-01-28","Girls Basketball","Yes","No","SUN VALLEY ","46","KENNETT","38"
"2020-01-23","Girls Basketball","Yes","No","SUN VALLEY ","39","OXFORD","55"
"2020-01-21","Girls Basketball","Yes","No","GREAT VALLEY","58","SUN VALLEY ","17"
"2020-01-16","Girls Basketball","Yes","No","WC RUSTIN","65","SUN VALLEY ","40"
"2020-01-14","Girls Basketball","Yes","No","SUN VALLEY ","40","UNIONVILLE","45"
"2020-01-13","Girls Basketball","Yes","No","SUN VALLEY ","63","DELCO CHRISTIAN","10"
"2020-01-07","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","35","SUN VALLEY ","32"
"2020-01-02","Girls Basketball","Yes","No","KENNETT","36","SUN VALLEY ","31"
"2019-12-28","Girls Basketball","Yes","No","SUN VALLEY ","22","PHOENIXVILLE","42"
"2019-12-27","Girls Basketball","Yes","No","RIDLEY","63","SUN VALLEY ","23"
"2019-12-21","Girls Basketball","Yes","No","COLLEGIUM CHARTER","34","SUN VALLEY ","35"
"2019-12-19","Girls Basketball","Yes","No","OXFORD","38","SUN VALLEY ","34"
"2019-12-17","Girls Basketball","Yes","No","SUN VALLEY ","33","GREAT VALLEY","51"
"2019-12-14","Girls Basketball","Yes","No","SUN VALLEY ","42","AVON GROVE","52"
"2019-12-12","Girls Basketball","Yes","No","SUN VALLEY ","33","WC RUSTIN","62"
"2019-12-10","Girls Basketball","Yes","No","SUN VALLEY ","39","CHICHESTER","37"
"2019-12-07","Girls Basketball","Yes","No","STRATH HAVEN ","45","SUN VALLEY ","25"
"2019-12-06","Girls Basketball","Yes","No","PENNCREST","39","SUN VALLEY ","25"
