"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-09","Girls Basketball","Yes","No","KENNETT","47","AVON GROVE","20"
"2022-02-07","Girls Basketball","Yes","No","WC RUSTIN","53","KENNETT","35"
"2022-02-03","Girls Basketball","Yes","No","UNIONVILLE","27","KENNETT","43"
"2022-02-01","Girls Basketball","Yes","No","KENNETT","41","DOWNINGTOWN WEST ","50"
"2022-01-27","Girls Basketball","Yes","No","SUN VALLEY ","18","KENNETT","46"
"2022-01-25","Girls Basketball","Yes","No","GREAT VALLEY","30","KENNETT","24"
"2022-01-22","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","60","KENNETT","39"
"2022-01-20","Girls Basketball","Yes","No","KENNETT","46","OXFORD","41"
"2022-01-18","Girls Basketball","Yes","No","KENNETT","31","GREAT VALLEY","36"
"2022-01-15","Girls Basketball","Yes","No","STRATH HAVEN ","35","KENNETT","48"
"2022-01-13","Girls Basketball","Yes","No","KENNETT","35","WC RUSTIN","66"
"2022-01-11","Girls Basketball","Yes","No","KENNETT","55","UNIONVILLE","37"
"2022-01-08","Girls Basketball","Yes","No","WC HENDERSON","31","KENNETT","42"
"2022-01-04","Girls Basketball","Yes","No","KENNETT","61","SUN VALLEY ","32"
"2021-12-21","Girls Basketball","Yes","No","BISHOP SHANAHAN","46","KENNETT","36"
"2021-12-18","Girls Basketball","Yes","No","KENNETT","45","BOYERTOWN","27"
"2021-12-16","Girls Basketball","Yes","No","OXFORD","24","KENNETT","44"
"2021-12-14","Girls Basketball","Yes","No","KENNETT","43","PHOENIXVILLE","24"
"2021-12-10","Girls Basketball","Yes","No","KENNETT","48","Daniel Boone High School","5"
