"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","HARRITON","50","MARPLE NEWTOWN","42"
"2020-02-04","Girls Basketball","Yes","No","HARRITON","47","PENNCREST","31"
"2020-01-30","Girls Basketball","Yes","No","RADNOR","55","HARRITON","46"
"2020-01-28","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","48","HARRITON","21"
"2020-01-24","Girls Basketball","Yes","No","HARRITON","39","STRATH HAVEN ","40"
"2020-01-18","Girls Basketball","Yes","No","HARRITON","58","LOWER MERION ","36"
"2020-01-16","Girls Basketball","Yes","No","HARRITON","22","CONESTOGA","26"
"2020-01-14","Girls Basketball","Yes","No","HARRITON","38","HAVERFORD","28"
"2020-01-11","Girls Basketball","Yes","No","GARNET VALLEY","38","HARRITON","29"
"2020-01-09","Girls Basketball","Yes","No","HARRITON","21","RIDLEY","41"
"2020-01-07","Girls Basketball","Yes","No","UPPER DARBY","43","HARRITON","49"
"2020-01-04","Girls Basketball","Yes","No","MARPLE NEWTOWN","40","HARRITON","45"
"2019-12-28","Girls Basketball","Yes","No","HARRITON","35","POTTSGROVE","37"
"2019-12-23","Girls Basketball","Yes","No","HARRITON","56","UPPER MERION","22"
"2019-12-21","Girls Basketball","Yes","No","HARRITON","40","UPPER MORELAND","19"
"2019-12-19","Girls Basketball","Yes","No","PENNCREST","19","HARRITON","60"
"2019-12-17","Girls Basketball","Yes","No","HARRITON","47","RADNOR","57"
"2019-12-12","Girls Basketball","Yes","No","HARRITON","31","SPRINGFIELD (DELCO)","46"
"2019-12-10","Girls Basketball","Yes","No","STRATH HAVEN ","29","HARRITON","44"
"2019-12-07","Girls Basketball","Yes","No","Abington Heights High School","58","HARRITON","21"
"2019-12-06","Girls Basketball","Yes","No","SOUDERTON","35","HARRITON","24"
