"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","PENNSBURY","42","NESHAMINY","32"
"2020-02-01","Girls Basketball","Yes","No","NESHAMINY","53","St. Elizabeth (DE)","61"
"2020-01-31","Girls Basketball","Yes","No","WILLIAM TENNENT","20","NESHAMINY","67"
"2020-01-28","Girls Basketball","Yes","No","NESHAMINY","60","COUNCIL ROCK NORTH ","33"
"2020-01-26","Girls Basketball","Yes","No","West Catholic Preparatory High School","50","NESHAMINY","48"
"2020-01-24","Girls Basketball","Yes","No","Lansdale Catholic High School","56","NESHAMINY","55"
"2020-01-23","Girls Basketball","Yes","No","NESHAMINY","64","HARRY S. TRUMAN","32"
"2020-01-21","Girls Basketball","Yes","No","NESHAMINY","65","COUNCIL ROCK SOUTH ","34"
"2020-01-16","Girls Basketball","Yes","No","NESHAMINY","46","BENSALEM","41"
"2020-01-14","Girls Basketball","Yes","No","NESHAMINY","44","PENNSBURY","42"
"2020-01-11","Girls Basketball","Yes","No","NESHAMINY","74","VILLA JOSEPH MARIE","40"
"2020-01-07","Girls Basketball","Yes","No","NESHAMINY","58","WILLIAM TENNENT","22"
"2020-01-03","Girls Basketball","Yes","No","NESHAMINY","54","COUNCIL ROCK NORTH ","27"
"2019-12-28","Girls Basketball","Yes","No","Academy of Notre Dame","55","NESHAMINY","51"
"2019-12-27","Girls Basketball","Yes","No","Archbishop Carroll High School","45","NESHAMINY","28"
"2019-12-21","Girls Basketball","Yes","No","NESHAMINY","41","Cardinal O'Hara High School","51"
"2019-12-19","Girls Basketball","Yes","No","HARRY S. TRUMAN","17","NESHAMINY","60"
"2019-12-17","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","20","NESHAMINY","56"
"2019-12-13","Girls Basketball","Yes","No","BENSALEM","31","NESHAMINY","40"
"2019-12-10","Girls Basketball","Yes","No","NESHAMINY","50","NORTH PENN","57"
"2019-12-07","Girls Basketball","Yes","No","CB EAST ","44","NESHAMINY","52"
"2019-12-06","Girls Basketball","Yes","No","CB SOUTH","33","NESHAMINY","54"
