"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-23","Girls Basketball","Yes","No","PENN WOOD","72","Imhotep Institute Charter High School","58"
"2021-02-20","Girls Basketball","Yes","No","METHACTON","62","PENN WOOD","33"
"2021-02-17","Girls Basketball","Yes","No","UPPER DUBLIN","68","PENN WOOD","33"
"2021-02-16","Girls Basketball","Yes","No","CHESTER","8","PENN WOOD","54"
"2021-02-13","Girls Basketball","Yes","No","SACRED HEART ACADEMY","28","PENN WOOD","49"
"2021-02-05","Girls Basketball","Yes","No","JENKINTOWN","82","PENN WOOD","59"
"2021-02-04","Girls Basketball","Yes","No","PENN WOOD","83","INTERBORO","38"
"2021-01-30","Girls Basketball","Yes","No","PENN WOOD","60","ABINGTON ","79"
"2021-01-28","Girls Basketball","Yes","No","PENN WOOD","63","CHESTER","15"
"2021-01-26","Girls Basketball","Yes","No","INTERBORO","14","PENN WOOD","76"
