"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","SUN VALLEY ","38","UNIONVILLE","52"
"2019-02-05","Girls Basketball","Yes","No","UNIONVILLE","40","KENNETT","50"
"2019-02-04","Girls Basketball","Yes","No","UNIONVILLE","26","GREAT VALLEY","34"
"2019-02-02","Girls Basketball","Yes","No","UNIONVILLE","37","OWEN J. ROBERTS","42"
"2019-01-31","Girls Basketball","Yes","No","UNIONVILLE","51","OXFORD","29"
"2019-01-26","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","48","UNIONVILLE","35"
"2019-01-17","Girls Basketball","Yes","No","UNIONVILLE","50","AVON GROVE","56"
"2019-01-15","Girls Basketball","Yes","No","UNIONVILLE","53","SUN VALLEY ","30"
"2019-01-12","Girls Basketball","Yes","No","WC RUSTIN","39","UNIONVILLE","34"
"2019-01-10","Girls Basketball","Yes","No","KENNETT","61","UNIONVILLE","33"
"2019-01-08","Girls Basketball","Yes","No","OXFORD","36","UNIONVILLE","50"
"2019-01-05","Girls Basketball","Yes","No","UNIONVILLE","31","MOUNT ST. JOSEPH","50"
"2019-01-03","Girls Basketball","Yes","No","GREAT VALLEY","45","UNIONVILLE","36"
"2018-12-28","Girls Basketball","Yes","No","UNIONVILLE","44","ACADEMY PARK ","33"
"2018-12-22","Girls Basketball","Yes","No","UNIONVILLE","50","AVON GROVE","24"
"2018-12-20","Girls Basketball","Yes","No","UNIONVILLE","29","WC RUSTIN","53"
"2018-12-17","Girls Basketball","Yes","No","UNIONVILLE","43","BISHOP SHANAHAN","33"
"2018-12-15","Girls Basketball","Yes","No","UPPER MERION","20","UNIONVILLE","58"
"2018-12-13","Girls Basketball","Yes","No","INTERBORO","26","UNIONVILLE","61"
"2018-12-11","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","23","UNIONVILLE","56"
"2018-12-08","Girls Basketball","Yes","No","COATESVILLE","60","UNIONVILLE","58"
"2018-12-07","Girls Basketball","Yes","No","WC HENDERSON","45","UNIONVILLE","27"
