"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Girls Basketball","Yes","No","CONESTOGA","35","GARNET VALLEY","61"
"2022-02-05","Girls Basketball","Yes","No","GARNET VALLEY","64","St. George (DE)","33"
"2022-02-04","Girls Basketball","Yes","No","HAVERFORD","39","GARNET VALLEY","31"
"2022-02-01","Girls Basketball","Yes","No","GARNET VALLEY","65","UPPER DARBY","30"
"2022-01-31","Girls Basketball","Yes","No","LOWER MERION ","32","GARNET VALLEY","56"
"2022-01-27","Girls Basketball","Yes","No","GARNET VALLEY","52","RIDLEY","35"
"2022-01-25","Girls Basketball","Yes","No","GARNET VALLEY","61","CONESTOGA","51"
"2022-01-21","Girls Basketball","Yes","No","GARNET VALLEY","51","STRATH HAVEN ","24"
"2022-01-19","Girls Basketball","Yes","No","MARPLE NEWTOWN","52","GARNET VALLEY","48"
"2022-01-14","Girls Basketball","Yes","No","UNIONVILLE","35","GARNET VALLEY","49"
"2022-01-14","Girls Basketball","Yes","No","GARNET VALLEY","47","HARRITON","39"
"2022-01-11","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","32","GARNET VALLEY","25"
"2022-01-08","Girls Basketball","Yes","No","GARNET VALLEY","50","RADNOR","39"
"2022-01-06","Girls Basketball","Yes","No","PENNCREST","35","GARNET VALLEY","47"
"2022-01-04","Girls Basketball","Yes","No","GARNET VALLEY","34","HAVERFORD","36"
"2021-12-28","Girls Basketball","Yes","No","GARNET VALLEY","42","CB SOUTH","60"
"2021-12-27","Girls Basketball","Yes","No","GARNET VALLEY","41","GREAT VALLEY","31"
"2021-12-21","Girls Basketball","Yes","No","UPPER DARBY","30","GARNET VALLEY","68"
"2021-12-17","Girls Basketball","Yes","No","GARNET VALLEY","52","LOWER MERION ","18"
"2021-12-14","Girls Basketball","Yes","No","RIDLEY","44","GARNET VALLEY","35"
"2021-12-11","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","56","GARNET VALLEY","43"
"2021-12-10","Girls Basketball","Yes","No","GARNET VALLEY","46","NORTH PENN","32"
