"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","ABINGTON ","76","CHELTENHAM","36"
"2019-02-05","Girls Basketball","Yes","No","HATBORO-HORSHAM","44","ABINGTON ","80"
"2019-02-04","Girls Basketball","Yes","No","SOUDERTON","67","ABINGTON ","57"
"2019-02-01","Girls Basketball","Yes","No","ABINGTON ","75","WISSAHICKON","25"
"2019-01-29","Girls Basketball","Yes","No","ABINGTON ","52","PLYMOUTH WHITEMARSH","46"
"2019-01-25","Girls Basketball","Yes","No","UPPER DUBLIN","33","ABINGTON ","37"
"2019-01-22","Girls Basketball","Yes","No","ABINGTON ","57","UPPER MORELAND","18"
"2019-01-19","Girls Basketball","Yes","No","Governor Mifflin High School","49","ABINGTON ","65"
"2019-01-17","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","26","ABINGTON ","71"
"2019-01-15","Girls Basketball","Yes","No","CHELTENHAM","35","ABINGTON ","78"
"2019-01-11","Girls Basketball","Yes","No","ABINGTON ","78","HATBORO-HORSHAM","31"
"2019-01-08","Girls Basketball","Yes","No","WISSAHICKON","43","ABINGTON ","67"
"2019-01-05","Girls Basketball","Yes","No","NESHAMINY","59","ABINGTON ","57"
"2019-01-04","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","40","ABINGTON ","63"
"2018-12-29","Girls Basketball","Yes","No","Cherokee HS (NJ)","50","ABINGTON ","63"
"2018-12-28","Girls Basketball","Yes","No","Archbishop Carroll High School","54","ABINGTON ","58"
"2018-12-20","Girls Basketball","Yes","No","ABINGTON ","61","UPPER DUBLIN","66"
"2018-12-18","Girls Basketball","Yes","No","UPPER MORELAND","28","ABINGTON ","59"
"2018-12-15","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","64","ABINGTON ","69"
"2018-12-14","Girls Basketball","Yes","No","ABINGTON ","86","SPRINGFIELD TWP.(M)","24"
"2018-12-08","Girls Basketball","Yes","No","ABINGTON ","70","West Catholic Preparatory High School","62"
"2018-12-07","Girls Basketball","Yes","No","ABINGTON ","57","Central High School","19"
