"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-14","Girls Basketball","No","No","UPPER MORELAND","0","LOWER MORELAND","0"
"2021-03-05","Girls Basketball","No","Yes","UPPER MORELAND","23","PENNSBURY","36"
"2021-03-05","Girls Basketball","No","Yes","UPPER MORELAND","0","PENNSBURY","0"
"2021-02-25","Girls Basketball","Yes","No","CHELTENHAM","31","UPPER MORELAND","57"
"2021-02-23","Girls Basketball","Yes","No","UPPER DUBLIN","40","UPPER MORELAND","13"
"2021-02-17","Girls Basketball","Yes","No","UPPER MORELAND","66","CHELTENHAM","27"
"2021-02-16","Girls Basketball","Yes","No","UPPER MORELAND","65","QUAKERTOWN","33"
"2021-02-13","Girls Basketball","Yes","No","LOWER MORELAND","9","UPPER MORELAND","48"
"2021-02-11","Girls Basketball","Yes","No","UPPER MORELAND","21","NEW HOPE SOLEBURY","39"
"2021-02-09","Girls Basketball","Yes","No","WILLIAM TENNENT","23","UPPER MORELAND","41"
"2021-02-05","Girls Basketball","Yes","No","UPPER MORELAND","53","SPRINGFIELD TWP.(M)","17"
"2021-01-30","Girls Basketball","Yes","No","UPPER MORELAND","44","BENSALEM","39"
"2021-01-29","Girls Basketball","Yes","No","UPPER MORELAND","51","LOWER MORELAND","26"
"2021-01-26","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","39","UPPER MORELAND","44"
"2021-01-22","Girls Basketball","Yes","No","UPPER MORELAND","37","WILLIAM TENNENT","7"
"2021-01-20","Girls Basketball","Yes","No","HATBORO-HORSHAM","51","UPPER MORELAND","46"
"2021-01-19","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","25","UPPER MORELAND","54"
"2021-01-16","Girls Basketball","Yes","No","UPPER MORELAND","53","HARRY S. TRUMAN","27"
