"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-08","Girls Basketball","Yes","No","HAVERFORD","31","MARPLE NEWTOWN","36"
"2022-01-04","Girls Basketball","Yes","No","MARPLE NEWTOWN","41","HARRITON","37"
"2021-02-28","Girls Basketball","Yes","No","HAVERFORD","36","MARPLE NEWTOWN","28"
"2021-02-27","Girls Basketball","Yes","No","MARPLE NEWTOWN","70","UPPER DARBY","35"
"2021-02-25","Girls Basketball","Yes","No","GARNET VALLEY","27","MARPLE NEWTOWN","38"
"2021-02-23","Girls Basketball","Yes","No","MARPLE NEWTOWN","50","UPPER DARBY","31"
"2021-02-22","Girls Basketball","Yes","No","MARPLE NEWTOWN","31","RIDLEY","37"
"2021-02-19","Girls Basketball","Yes","No","LOWER MERION ","32","MARPLE NEWTOWN","46"
"2021-02-17","Girls Basketball","Yes","No","MARPLE NEWTOWN","49","HAVERFORD","56"
"2021-02-16","Girls Basketball","Yes","No","PENNCREST","19","MARPLE NEWTOWN","34"
"2021-02-11","Girls Basketball","Yes","No","CONESTOGA","43","MARPLE NEWTOWN","55"
"2021-02-09","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","49","MARPLE NEWTOWN","35"
"2021-02-04","Girls Basketball","Yes","No","MARPLE NEWTOWN","41","HARRITON","44"
"2021-02-02","Girls Basketball","Yes","No","MARPLE NEWTOWN","40","RADNOR","37"
"2021-01-19","Girls Basketball","Yes","No","UPPER DARBY","22","MARPLE NEWTOWN","50"
"2021-01-16","Girls Basketball","Yes","No","HAVERFORD","30","MARPLE NEWTOWN","41"
"2021-01-14","Girls Basketball","Yes","No","MARPLE NEWTOWN","46","GARNET VALLEY","32"
"2021-01-12","Girls Basketball","Yes","No","MARPLE NEWTOWN","40","SPRINGFIELD (DELCO)","48"
