"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-27","Girls Basketball","Yes","No","PENNRIDGE","42","SOUDERTON","50"
"2023-01-17","Girls Basketball","No","No","SOUDERTON","0","COUNCIL ROCK NORTH ","0"
"2022-12-13","Girls Basketball","No","No","SOUDERTON","0","PENNRIDGE","0"
"2022-02-11","Girls Basketball","Yes","No","CB WEST ","34","SOUDERTON","43"
"2022-02-08","Girls Basketball","Yes","No","SOUDERTON","57","PENNRIDGE","39"
"2022-02-05","Girls Basketball","Yes","No","Reading High School","42","SOUDERTON","58"
"2022-02-04","Girls Basketball","Yes","No","SOUDERTON","45","NORTH PENN","27"
"2022-02-01","Girls Basketball","Yes","No","SOUDERTON","44","CB EAST ","33"
"2022-01-31","Girls Basketball","Yes","No","CB SOUTH","27","SOUDERTON","38"
"2022-01-25","Girls Basketball","Yes","No","SOUDERTON","39","BENSALEM","28"
"2022-01-24","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","36","SOUDERTON","45"
"2022-01-21","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","35","SOUDERTON","50"
"2022-01-18","Girls Basketball","Yes","No","NESHAMINY","33","SOUDERTON","38"
"2022-01-13","Girls Basketball","Yes","No","SOUDERTON","40","PENNSBURY","34"
"2022-01-11","Girls Basketball","Yes","No","SOUDERTON","48","HARRY S. TRUMAN","14"
"2022-01-06","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","27","SOUDERTON","31"
"2022-01-04","Girls Basketball","Yes","No","SOUDERTON","38","CB WEST ","31"
"2021-12-28","Girls Basketball","Yes","No","Mechanicsburg Area High School","31","SOUDERTON","48"
"2021-12-23","Girls Basketball","Yes","No","PENNRIDGE","45","SOUDERTON","49"
"2021-12-20","Girls Basketball","Yes","No","NORTH PENN","33","SOUDERTON","38"
"2021-12-17","Girls Basketball","Yes","No","CB EAST ","30","SOUDERTON","27"
"2021-12-15","Girls Basketball","Yes","No","SOUDERTON","53","PERKIOMEN VALLEY ","37"
"2021-12-14","Girls Basketball","Yes","No","SOUDERTON","55","CB SOUTH","23"
"2021-12-11","Girls Basketball","Yes","No","SOUDERTON","61","Abington Heights High School","32"
"2021-12-10","Girls Basketball","Yes","No","SOUDERTON","46","Lansdale Catholic High School","61"
