"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","PENN WOOD","48","ACADEMY PARK ","53"
"2024-02-02","Girls Basketball","Yes","No","GARNET VALLEY","63","ACADEMY PARK ","28"
"2024-02-01","Girls Basketball","Yes","No","CHICHESTER","30","ACADEMY PARK ","59"
"2024-01-30","Girls Basketball","Yes","No","ACADEMY PARK ","57","INTERBORO","14"
"2024-01-27","Girls Basketball","Yes","No","ACADEMY PARK ","37","WC HENDERSON","53"
"2024-01-25","Girls Basketball","Yes","No","CHESTER","42","ACADEMY PARK ","44"
"2024-01-20","Girls Basketball","Yes","No","LOWER MERION ","50","ACADEMY PARK ","44"
"2024-01-18","Girls Basketball","Yes","No","ACADEMY PARK ","70","PENN WOOD","58"
"2024-01-16","Girls Basketball","Yes","No","ACADEMY PARK ","53","CHICHESTER","23"
"2024-01-13","Girls Basketball","Yes","No","SUN VALLEY ","32","ACADEMY PARK ","47"
"2024-01-12","Girls Basketball","Yes","No","ACADEMY PARK ","31","UNIONVILLE","41"
"2024-01-11","Girls Basketball","Yes","No","INTERBORO","23","ACADEMY PARK ","47"
"2024-01-09","Girls Basketball","Yes","No","ACADEMY PARK ","53","CHESTER","62"
"2024-01-06","Girls Basketball","Yes","No","ACADEMY PARK ","30","VILLA JOSEPH MARIE","60"
"2024-01-03","Girls Basketball","Yes","No","SACRED HEART ACADEMY","42","ACADEMY PARK ","33"
"2023-12-29","Girls Basketball","Yes","No","ACADEMY PARK ","36","WC EAST ","61"
"2023-12-28","Girls Basketball","Yes","No","ACADEMY PARK ","13","DOWNINGTOWN EAST ","50"
"2023-12-21","Girls Basketball","Yes","No","ACADEMY PARK ","30","WC RUSTIN","37"
"2023-12-19","Girls Basketball","Yes","No","GREAT VALLEY","43","ACADEMY PARK ","25"
"2023-12-14","Girls Basketball","Yes","No","UPPER MORELAND","51","ACADEMY PARK ","26"
"2023-12-09","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","50","ACADEMY PARK ","39"
"2023-12-02","Girls Basketball","Yes","No","ACADEMY PARK ","49","PENNCREST","54"
