"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-05","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","41","JENKINTOWN","50"
"2020-02-04","Girls Basketball","Yes","No","FAITH CHRISTIAN","35","JENKINTOWN","46"
"2020-01-30","Girls Basketball","Yes","No","JENKINTOWN","74","COLLEGIUM CHARTER","48"
"2020-01-28","Girls Basketball","Yes","No","DELCO CHRISTIAN","23","JENKINTOWN","50"
"2020-01-27","Girls Basketball","Yes","No","JENKINTOWN","61","HARRY S. TRUMAN","17"
"2020-01-23","Girls Basketball","Yes","No","JENKINTOWN","55","PHIL-MONT CHRISTIAN","10"
"2020-01-22","Girls Basketball","Yes","No","JENKINTOWN","51","NEW HOPE SOLEBURY","41"
"2020-01-17","Girls Basketball","Yes","No","DOCK MENNONITE","13","JENKINTOWN","53"
"2020-01-15","Girls Basketball","Yes","No","JENKINTOWN","46","PLUMSTEAD CHRISTIAN","32"
"2020-01-11","Girls Basketball","Yes","No","NAZARETH ACADEMY","30","JENKINTOWN","58"
"2020-01-09","Girls Basketball","Yes","No","MORRISVILLE","36","JENKINTOWN","58"
"2020-01-08","Girls Basketball","Yes","No","MaST CHARTER","37","JENKINTOWN","46"
"2020-01-03","Girls Basketball","Yes","No","JENKINTOWN","70","BRISTOL","26"
"2019-12-28","Girls Basketball","Yes","No","JENKINTOWN","52","UPPER DARBY","44"
"2019-12-27","Girls Basketball","Yes","No","JENKINTOWN","48","BENSALEM","44"
"2019-12-20","Girls Basketball","Yes","No","JENKINTOWN","56","Springside Chestnut Hill Academy ","37"
"2019-12-19","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","20","JENKINTOWN","47"
"2019-12-17","Girls Basketball","Yes","No","LOWER MORELAND","39","JENKINTOWN","44"
"2019-12-13","Girls Basketball","Yes","No","JENKINTOWN","62","CALVARY CHRISTIAN","29"
"2019-12-11","Girls Basketball","Yes","No","JENKINTOWN","28","UPPER MORELAND","27"
"2019-12-07","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","22","JENKINTOWN","61"
"2019-12-06","Girls Basketball","Yes","No","JENKINTOWN","62","Bishop McDevitt High School","25"
