"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","PENNRIDGE","52","CB SOUTH","30"
"2023-02-03","Girls Basketball","Yes","No","CB WEST ","48","PENNRIDGE","54"
"2023-01-31","Girls Basketball","Yes","No","CB EAST ","38","PENNRIDGE","47"
"2023-01-27","Girls Basketball","Yes","No","PENNRIDGE","42","SOUDERTON","50"
"2023-01-24","Girls Basketball","Yes","No","PENNRIDGE","51","NORTH PENN","49"
"2023-01-20","Girls Basketball","Yes","No","PENNRIDGE","58","BENSALEM","30"
"2023-01-17","Girls Basketball","Yes","No","PENNRIDGE","63","COUNCIL ROCK SOUTH ","56"
"2023-01-13","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","44","PENNRIDGE","59"
"2023-01-10","Girls Basketball","Yes","No","NESHAMINY","49","PENNRIDGE","39"
"2023-01-07","Girls Basketball","Yes","No","PENNRIDGE","71","METHACTON","64"
"2023-01-06","Girls Basketball","Yes","No","PENNRIDGE","46","PENNSBURY","29"
"2023-01-03","Girls Basketball","Yes","No","HARRY S. TRUMAN","17","PENNRIDGE","55"
"2022-12-29","Girls Basketball","Yes","No","BOYERTOWN","26","PENNRIDGE","47"
"2022-12-28","Girls Basketball","Yes","No","PENNRIDGE","39","Lansdale Catholic High School","72"
"2022-12-22","Girls Basketball","Yes","No","CB SOUTH","38","PENNRIDGE","56"
"2022-12-20","Girls Basketball","Yes","No","PENNRIDGE","44","CB WEST ","50"
"2022-12-19","Girls Basketball","Yes","No","PENNRIDGE","56","UPPER PERKIOMEN","15"
"2022-12-16","Girls Basketball","Yes","No","PENNRIDGE","44","CB EAST ","43"
"2022-12-13","Girls Basketball","Yes","No","SOUDERTON","54","PENNRIDGE","34"
"2022-12-09","Girls Basketball","Yes","No","NORTH PENN","61","PENNRIDGE","54"
"2022-12-03","Girls Basketball","Yes","No","PENNRIDGE","57","QUAKERTOWN","36"
"2022-12-02","Girls Basketball","Yes","No","PENNRIDGE","43","VILLA JOSEPH MARIE","20"
