"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-31","Girls Basketball","Yes","No","UPPER MERION","64","POTTSTOWN","62"
"2020-01-30","Girls Basketball","Yes","No","UPPER MERION","17","POPE JOHN PAUL II","44"
"2020-01-28","Girls Basketball","Yes","No","METHACTON","70","UPPER MERION","17"
"2020-01-25","Girls Basketball","Yes","No","UPPER MERION","24","GREAT VALLEY","53"
"2020-01-23","Girls Basketball","Yes","No","UPPER MERION","12","SPRING-FORD","62"
"2020-01-21","Girls Basketball","Yes","No","POTTSGROVE","59","UPPER MERION","24"
"2020-01-16","Girls Basketball","Yes","No","UPPER MERION","37","UPPER PERKIOMEN","27"
"2020-01-14","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","62","UPPER MERION","13"
"2020-01-13","Girls Basketball","Yes","No","POPE JOHN PAUL II","57","UPPER MERION","20"
"2020-01-11","Girls Basketball","Yes","No","NORRISTOWN","37","UPPER MERION","25"
"2020-01-09","Girls Basketball","Yes","No","PHOENIXVILLE","43","UPPER MERION","23"
"2020-01-02","Girls Basketball","Yes","No","UPPER MERION","5","POTTSGROVE","53"
"2019-12-28","Girls Basketball","Yes","No","UPPER MERION","12","BISHOP SHANAHAN","61"
"2019-12-27","Girls Basketball","Yes","No","UPPER MERION","50","SPRINGFIELD TWP.(M)","38"
"2019-12-23","Girls Basketball","Yes","No","HARRITON","56","UPPER MERION","22"
"2019-12-21","Girls Basketball","Yes","No","UPPER MERION","29","OWEN J. ROBERTS","63"
"2019-12-19","Girls Basketball","Yes","No","UPPER MERION","5","BOYERTOWN","59"
"2019-12-17","Girls Basketball","Yes","No","UPPER MERION","42","POTTSTOWN","41"
"2019-12-13","Girls Basketball","Yes","No","UPPER PERKIOMEN","25","UPPER MERION","38"
"2019-12-10","Girls Basketball","Yes","No","UPPER MERION","32","PHOENIXVILLE","57"
"2019-12-07","Girls Basketball","Yes","No","POTTSTOWN","42","UPPER MERION","60"
"2019-12-06","Girls Basketball","Yes","No","AVON GROVE","40","UPPER MERION","36"
