"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-15","Girls Basketball","Yes","Yes","UPPER DARBY","52","INTERBORO","10"
"2022-02-12","Girls Basketball","Yes","No","RADNOR","50","INTERBORO","24"
"2022-02-11","Girls Basketball","Yes","No","DELCO CHRISTIAN","40","INTERBORO","25"
"2022-02-10","Girls Basketball","Yes","No","INTERBORO","31","PENN WOOD","25"
"2022-02-08","Girls Basketball","Yes","No","INTERBORO","37","CHESTER","35"
"2022-02-05","Girls Basketball","Yes","No","MERION MERCY","43","INTERBORO","6"
"2022-02-03","Girls Basketball","Yes","No","ACADEMY PARK ","44","INTERBORO","16"
"2022-01-27","Girls Basketball","Yes","No","CHICHESTER","33","INTERBORO","40"
"2022-01-25","Girls Basketball","Yes","No","PENN WOOD","35","INTERBORO","45"
"2022-01-20","Girls Basketball","Yes","No","CHESTER","43","INTERBORO","44"
"2022-01-18","Girls Basketball","Yes","No","INTERBORO","21","ACADEMY PARK ","42"
"2022-01-17","Girls Basketball","Yes","No","INTERBORO","13","RIDLEY","46"
"2022-01-15","Girls Basketball","Yes","No","AVON GROVE","37","INTERBORO","7"
"2022-01-13","Girls Basketball","Yes","No","INTERBORO","16","WC EAST ","48"
"2022-01-11","Girls Basketball","Yes","No","INTERBORO","28","CHICHESTER","37"
"2022-01-08","Girls Basketball","Yes","No","UNIONVILLE","49","INTERBORO","5"
"2022-01-06","Girls Basketball","Yes","No","INTERBORO","14","SACRED HEART ACADEMY","34"
"2021-12-20","Girls Basketball","Yes","No","INTERBORO","36","POTTSTOWN","39"
"2021-12-16","Girls Basketball","Yes","No","Saint Hubert Catholic High School","56","INTERBORO","19"
"2021-12-14","Girls Basketball","Yes","No","INTERBORO","17","SUN VALLEY ","48"
"2021-12-11","Girls Basketball","Yes","No","George School ","36","INTERBORO","22"
"2021-12-10","Girls Basketball","Yes","No","Germantown Academy","56","INTERBORO","17"
