"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-12","Girls Basketball","No","No","HAVERFORD","0","MERION MERCY","0"
"2021-02-24","Girls Basketball","Yes","No","NAZARETH ACADEMY","27","MERION MERCY","46"
"2021-02-23","Girls Basketball","Yes","No","MERION MERCY","36","MOUNT ST. JOSEPH","48"
"2021-02-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","56","MERION MERCY","46"
"2021-02-20","Girls Basketball","Yes","No","MERION MERCY","36","GWYNEDD MERCY","50"
"2021-02-17","Girls Basketball","Yes","No","ST. BASIL ","55","MERION MERCY","33"
"2021-01-30","Girls Basketball","Yes","No","MERION MERCY","37","VILLA MARIA ACADEMY","32"
"2021-01-25","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","50","MERION MERCY","38"
"2021-01-24","Girls Basketball","Yes","No","MERION MERCY","30","ST. BASIL ","49"
"2021-01-19","Girls Basketball","Yes","No","GWYNEDD MERCY","45","MERION MERCY","21"
"2021-01-15","Girls Basketball","Yes","No","MERION MERCY","38","NAZARETH ACADEMY","33"
"2021-01-13","Girls Basketball","Yes","No","MERION MERCY","33","VILLA JOSEPH MARIE","53"
"2021-01-11","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","55","MERION MERCY","43"
