"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","KENNETT","24","WC RUSTIN","60"
"2023-02-04","Girls Basketball","Yes","No","METHACTON","52","WC RUSTIN","57"
"2023-02-02","Girls Basketball","Yes","No","OXFORD","36","WC RUSTIN","68"
"2023-01-31","Girls Basketball","Yes","No","GREAT VALLEY","39","WC RUSTIN","44"
"2023-01-28","Girls Basketball","Yes","No","WC RUSTIN","69","NORTH PENN","60"
"2023-01-24","Girls Basketball","Yes","No","UNIONVILLE","33","WC RUSTIN","44"
"2023-01-21","Girls Basketball","Yes","No","WC RUSTIN","69","ACADEMY PARK ","30"
"2023-01-17","Girls Basketball","Yes","No","WC RUSTIN","65","SUN VALLEY ","34"
"2023-01-15","Girls Basketball","Yes","No","Archbishop Carroll High School","58","WC RUSTIN","49"
"2023-01-13","Girls Basketball","Yes","No","WC RUSTIN","71","KENNETT","32"
"2023-01-10","Girls Basketball","Yes","No","WC RUSTIN","65","OXFORD","39"
"2023-01-09","Girls Basketball","Yes","No","WC RUSTIN","46","CB WEST ","39"
"2023-01-07","Girls Basketball","Yes","No","WC RUSTIN","53","WC EAST ","36"
"2023-01-05","Girls Basketball","Yes","No","WC RUSTIN","39","GREAT VALLEY","35"
"2022-12-29","Girls Basketball","Yes","No","Cardinal O'Hara High School","58","WC RUSTIN","55"
"2022-12-28","Girls Basketball","Yes","No","Germantown Academy","46","WC RUSTIN","60"
"2022-12-20","Girls Basketball","Yes","No","WC RUSTIN","48","UNIONVILLE","34"
"2022-12-17","Girls Basketball","Yes","No","WC RUSTIN","49","SPRINGFIELD (DELCO)","41"
"2022-12-13","Girls Basketball","Yes","No","SUN VALLEY ","28","WC RUSTIN","61"
"2022-12-06","Girls Basketball","Yes","No","GARNET VALLEY","34","WC RUSTIN","43"
"2022-12-03","Girls Basketball","Yes","No","WC RUSTIN","63","MOUNT ST. JOSEPH","58"
"2022-12-02","Girls Basketball","Yes","No","ABINGTON ","69","WC RUSTIN","62"
