"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-27","Girls Basketball","No","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","0"
"2022-01-21","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","COLLEGIUM CHARTER","29"
"2021-03-02","Girls Basketball","Yes","No","FAITH CHRISTIAN","41","MaST CHARTER","38"
"2021-03-01","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","BRISTOL","22"
"2021-02-25","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","37","FAITH CHRISTIAN","49"
"2021-02-23","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","27","FAITH CHRISTIAN","49"
"2021-02-17","Girls Basketball","Yes","No","JENKINTOWN","62","FAITH CHRISTIAN","43"
"2021-02-16","Girls Basketball","Yes","No","FAITH CHRISTIAN","50","DELCO CHRISTIAN","26"
"2021-02-13","Girls Basketball","Yes","No","Salem Christian High School","23","FAITH CHRISTIAN","44"
"2021-02-08","Girls Basketball","Yes","No","DELCO CHRISTIAN","23","FAITH CHRISTIAN","61"
"2021-02-04","Girls Basketball","Yes","No","DOCK MENNONITE","17","FAITH CHRISTIAN","60"
"2021-01-29","Girls Basketball","Yes","No","Executive Education Academy Charter School (PA)","51","FAITH CHRISTIAN","47"
"2021-01-21","Girls Basketball","Yes","No","FAITH CHRISTIAN","59","JENKINTOWN","62"
"2021-01-19","Girls Basketball","Yes","No","FAITH CHRISTIAN","44","SACRED HEART ACADEMY","23"
"2021-01-14","Girls Basketball","Yes","No","FAITH CHRISTIAN","57","Coventry Christian Academy","25"
"2021-01-11","Girls Basketball","Yes","No","Calvary Baptist School ","19","FAITH CHRISTIAN","48"
"2021-01-09","Girls Basketball","Yes","No","Palisades High School","62","FAITH CHRISTIAN","52"
