"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","CONESTOGA","34","UPPER DARBY","57"
"2019-02-05","Girls Basketball","Yes","No","UPPER DARBY","39","GARNET VALLEY","66"
"2019-02-02","Girls Basketball","Yes","No","KENNETT","57","UPPER DARBY","67"
"2019-01-31","Girls Basketball","Yes","No","HAVERFORD","60","UPPER DARBY","38"
"2019-01-29","Girls Basketball","Yes","No","UPPER DARBY","58","LOWER MERION ","57"
"2019-01-25","Girls Basketball","Yes","No","UPPER DARBY","54","RIDLEY","49"
"2019-01-23","Girls Basketball","Yes","No","UPPER DARBY","42","SPRINGFIELD (DELCO)","60"
"2019-01-21","Girls Basketball","Yes","No","GARNET VALLEY","50","UPPER DARBY","37"
"2019-01-19","Girls Basketball","Yes","No","PENNCREST","36","UPPER DARBY","25"
"2019-01-17","Girls Basketball","Yes","No","UPPER DARBY","42","RADNOR","72"
"2019-01-15","Girls Basketball","Yes","No","MARPLE NEWTOWN","40","UPPER DARBY","41"
"2019-01-12","Girls Basketball","Yes","No","UPPER DARBY","77","ACADEMY PARK ","50"
"2019-01-10","Girls Basketball","Yes","No","UPPER DARBY","40","STRATH HAVEN ","55"
"2019-01-08","Girls Basketball","Yes","No","HARRITON","53","UPPER DARBY","29"
"2019-01-04","Girls Basketball","Yes","No","UPPER DARBY","45","CONESTOGA","43"
"2018-12-28","Girls Basketball","Yes","No","PHOENIXVILLE","43","UPPER DARBY","60"
"2018-12-22","Girls Basketball","Yes","No","St. Mark's HS (DE)","51","UPPER DARBY","52"
"2018-12-20","Girls Basketball","Yes","No","Hodgson Vo Tech (DE)","40","UPPER DARBY","53"
"2018-12-18","Girls Basketball","Yes","No","UPPER DARBY","33","HAVERFORD","49"
"2018-12-13","Girls Basketball","Yes","No","LOWER MERION ","44","UPPER DARBY","54"
"2018-12-11","Girls Basketball","Yes","No","RIDLEY","56","UPPER DARBY","67"
"2018-12-08","Girls Basketball","Yes","No","UPPER DARBY","68","Glasgow HS (DE)","26"
