"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","Kings Christian Academy (NJ)","28","CALVARY CHRISTIAN","41"
"2024-02-05","Girls Basketball","Yes","No","Calvary Baptist School ","57","CALVARY CHRISTIAN","28"
"2024-01-30","Girls Basketball","Yes","No","CALVARY CHRISTIAN","34","DELCO CHRISTIAN","42"
"2024-01-25","Girls Basketball","Yes","No","CALVARY CHRISTIAN","33","BRISTOL","21"
"2024-01-22","Girls Basketball","Yes","No","MORRISVILLE","45","CALVARY CHRISTIAN","22"
"2024-01-18","Girls Basketball","Yes","No","CALVARY CHRISTIAN","41","DOCK MENNONITE","35"
"2024-01-11","Girls Basketball","Yes","No","CALVARY CHRISTIAN","22","RENAISSANCE ACADEMY","41"
"2024-01-09","Girls Basketball","Yes","No","MaST CHARTER","48","CALVARY CHRISTIAN","31"
"2024-01-08","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","29","CALVARY CHRISTIAN","22"
"2024-01-05","Girls Basketball","Yes","No","CALVARY CHRISTIAN","30","CHRISTIAN ACADEMY","18"
"2024-01-04","Girls Basketball","Yes","No","COLLEGIUM CHARTER","46","CALVARY CHRISTIAN","38"
"2023-12-29","Girls Basketball","Yes","No","Veritas Christian Academy (NJ)","43","CALVARY CHRISTIAN","34"
"2023-12-28","Girls Basketball","Yes","No","CALVARY CHRISTIAN","38","Mt. Airy Christian Academy (MD)","23"
"2023-12-20","Girls Basketball","Yes","No","Philadelphia Academy Charter High School","46","CALVARY CHRISTIAN","27"
"2023-12-18","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","19","CALVARY CHRISTIAN","27"
"2023-12-15","Girls Basketball","Yes","No","MaST II","4","CALVARY CHRISTIAN","41"
"2023-12-14","Girls Basketball","Yes","No","CALVARY CHRISTIAN","31","FAITH CHRISTIAN","42"
"2023-12-11","Girls Basketball","Yes","No","JENKINTOWN","45","CALVARY CHRISTIAN","25"
"2023-12-06","Girls Basketball","Yes","No","SACRED HEART ACADEMY","54","CALVARY CHRISTIAN","24"
"2023-12-02","Girls Basketball","Yes","No","Valley Forge Baptist Academy","28","CALVARY CHRISTIAN","40"
"2023-12-01","Girls Basketball","Yes","No","CALVARY CHRISTIAN","34","Bethlehem Christian","22"
