"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-12-08","Girls Basketball","Yes","No","GREAT VALLEY","38","COUNCIL ROCK NORTH ","24"
"2022-02-09","Girls Basketball","Yes","No","GREAT VALLEY","57","PHOENIXVILLE","25"
"2022-02-08","Girls Basketball","Yes","No","OXFORD","32","GREAT VALLEY","30"
"2022-02-07","Girls Basketball","Yes","No","GREAT VALLEY","43","POTTSGROVE","14"
"2022-02-03","Girls Basketball","Yes","No","GREAT VALLEY","68","COATESVILLE","46"
"2022-02-01","Girls Basketball","Yes","No","GREAT VALLEY","35","WC RUSTIN","58"
"2022-01-27","Girls Basketball","Yes","No","GREAT VALLEY","41","UNIONVILLE","38"
"2022-01-25","Girls Basketball","Yes","No","GREAT VALLEY","30","KENNETT","24"
"2022-01-24","Girls Basketball","Yes","No","HATBORO-HORSHAM","49","GREAT VALLEY","42"
"2022-01-21","Girls Basketball","Yes","No","PENN WOOD","19","GREAT VALLEY","51"
"2022-01-20","Girls Basketball","Yes","No","GREAT VALLEY","40","SUN VALLEY ","18"
"2022-01-18","Girls Basketball","Yes","No","KENNETT","31","GREAT VALLEY","36"
"2022-01-15","Girls Basketball","Yes","No","WC HENDERSON","41","GREAT VALLEY","51"
"2022-01-13","Girls Basketball","Yes","No","GREAT VALLEY","47","OXFORD","23"
"2022-01-11","Girls Basketball","Yes","No","GREAT VALLEY","45","ACADEMY PARK ","26"
"2022-01-06","Girls Basketball","Yes","No","WC RUSTIN","58","GREAT VALLEY","44"
"2022-01-04","Girls Basketball","Yes","No","UNIONVILLE","38","GREAT VALLEY","29"
"2021-12-28","Girls Basketball","Yes","No","GREAT VALLEY","34","DOWNINGTOWN EAST ","44"
"2021-12-27","Girls Basketball","Yes","No","GARNET VALLEY","41","GREAT VALLEY","31"
"2021-12-18","Girls Basketball","Yes","No","OWEN J. ROBERTS","40","GREAT VALLEY","34"
"2021-12-16","Girls Basketball","Yes","No","SUN VALLEY ","21","GREAT VALLEY","45"
"2021-12-11","Girls Basketball","Yes","No","GREAT VALLEY","35","SACRED HEART ACADEMY","24"
"2021-12-10","Girls Basketball","Yes","No","GREAT VALLEY","54","UPPER MERION","24"
