"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Girls Basketball","Yes","No","OWEN J. ROBERTS","49","DOWNINGTOWN EAST ","54"
"2020-01-30","Girls Basketball","Yes","No","OWEN J. ROBERTS","39","METHACTON","41"
"2020-01-28","Girls Basketball","Yes","No","PHOENIXVILLE","40","OWEN J. ROBERTS","72"
"2020-01-23","Girls Basketball","Yes","No","OWEN J. ROBERTS","47","POTTSGROVE","36"
"2020-01-21","Girls Basketball","Yes","No","SPRING-FORD","54","OWEN J. ROBERTS","48"
"2020-01-17","Girls Basketball","Yes","No","OWEN J. ROBERTS","65","NORRISTOWN","21"
"2020-01-16","Girls Basketball","Yes","No","OWEN J. ROBERTS","43","BOYERTOWN","31"
"2020-01-14","Girls Basketball","Yes","No","POPE JOHN PAUL II","26","OWEN J. ROBERTS","53"
"2020-01-11","Girls Basketball","Yes","No","OWEN J. ROBERTS","69","UPPER PERKIOMEN","8"
"2020-01-09","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","44","OWEN J. ROBERTS","52"
"2020-01-07","Girls Basketball","Yes","No","METHACTON","37","OWEN J. ROBERTS","48"
"2020-01-03","Girls Basketball","Yes","No","OWEN J. ROBERTS","41","SPRING-FORD","44"
"2019-12-30","Girls Basketball","Yes","No","OWEN J. ROBERTS","54","Iowa HS (LA)","17"
"2019-12-28","Girls Basketball","Yes","No","OWEN J. ROBERTS","50","Hamburg HS (NY) ","38"
"2019-12-27","Girls Basketball","Yes","No","OWEN J. ROBERTS","42","Central HS (St. Joseph, MO)","64"
"2019-12-21","Girls Basketball","Yes","No","UPPER MERION","29","OWEN J. ROBERTS","63"
"2019-12-19","Girls Basketball","Yes","No","OWEN J. ROBERTS","78","POTTSTOWN","29"
"2019-12-17","Girls Basketball","Yes","No","NORRISTOWN","26","OWEN J. ROBERTS","56"
"2019-12-12","Girls Basketball","Yes","No","BOYERTOWN","39","OWEN J. ROBERTS","31"
"2019-12-10","Girls Basketball","Yes","No","OWEN J. ROBERTS","58","PERKIOMEN VALLEY ","36"
"2019-12-07","Girls Basketball","Yes","No","OWEN J. ROBERTS","51","Northampton Area High School","59"
"2019-12-06","Girls Basketball","Yes","No","OWEN J. ROBERTS","64","COATESVILLE","23"
