"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","COLLEGIUM CHARTER","44","SPRINGFIELD TWP.(M)","36"
"2022-02-10","Girls Basketball","Yes","No","CHELTENHAM","49","SPRINGFIELD TWP.(M)","21"
"2022-02-08","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","27","LOWER MORELAND","44"
"2022-02-07","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","22","CHELTENHAM","38"
"2022-02-04","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","29","UPPER MORELAND","52"
"2022-02-01","Girls Basketball","Yes","No","WILLIAM TENNENT","41","SPRINGFIELD TWP.(M)","22"
"2022-01-31","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","52","UPPER MERION","41"
"2022-01-28","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","71","SPRINGFIELD TWP.(M)","50"
"2022-01-25","Girls Basketball","Yes","No","WISSAHICKON","53","SPRINGFIELD TWP.(M)","41"
"2022-01-24","Girls Basketball","Yes","No","LOWER MORELAND","47","SPRINGFIELD TWP.(M)","21"
"2022-01-21","Girls Basketball","Yes","No","HATBORO-HORSHAM","65","SPRINGFIELD TWP.(M)","23"
"2022-01-18","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","38","ABINGTON ","82"
"2022-01-14","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","16","PLYMOUTH WHITEMARSH","61"
"2022-01-11","Girls Basketball","Yes","No","QUAKERTOWN","54","SPRINGFIELD TWP.(M)","38"
"2022-01-07","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","17","UPPER DUBLIN","56"
"2021-12-21","Girls Basketball","Yes","No","UPPER MORELAND","48","SPRINGFIELD TWP.(M)","15"
"2021-12-17","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","27","WILLIAM TENNENT","43"
"2021-12-15","Girls Basketball","Yes","No","POTTSTOWN","65","SPRINGFIELD TWP.(M)","90"
"2021-12-14","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","16","NEW HOPE SOLEBURY","51"
"2021-12-11","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","31","JENKINTOWN","46"
"2021-12-10","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","40","PHIL-MONT CHRISTIAN","22"
