"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","COATESVILLE","58","AVON GROVE","28"
"2020-01-30","Girls Basketball","Yes","No","COATESVILLE","49","WC HENDERSON","51"
"2020-01-28","Girls Basketball","Yes","No","COATESVILLE","44","DOWNINGTOWN EAST ","53"
"2020-01-27","Girls Basketball","Yes","No","COATESVILLE","49","CHICHESTER","31"
"2020-01-25","Girls Basketball","Yes","No","OXFORD","40","COATESVILLE","42"
"2020-01-23","Girls Basketball","Yes","No","WC EAST ","60","COATESVILLE","44"
"2020-01-21","Girls Basketball","Yes","No","COATESVILLE","40","DOWNINGTOWN WEST ","39"
"2020-01-18","Girls Basketball","Yes","No","UNIONVILLE","44","COATESVILLE","25"
"2020-01-16","Girls Basketball","Yes","No","BISHOP SHANAHAN","61","COATESVILLE","54"
"2020-01-14","Girls Basketball","Yes","No","AVON GROVE","34","COATESVILLE","54"
"2020-01-13","Girls Basketball","Yes","No","NORRISTOWN","37","COATESVILLE","62"
"2020-01-11","Girls Basketball","Yes","No","COATESVILLE","57","ACADEMY PARK ","39"
"2020-01-10","Girls Basketball","Yes","No","WC HENDERSON","48","COATESVILLE","36"
"2020-01-03","Girls Basketball","Yes","No","COATESVILLE","67","POTTSTOWN","46"
"2020-01-02","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","68","COATESVILLE","42"
"2019-12-28","Girls Basketball","Yes","No","COATESVILLE","39","NAZARETH ACADEMY","41"
"2019-12-21","Girls Basketball","Yes","No","COATESVILLE","58","INTERBORO","33"
"2019-12-19","Girls Basketball","Yes","No","COATESVILLE","44","WC EAST ","48"
"2019-12-17","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","54","COATESVILLE","52"
"2019-12-12","Girls Basketball","Yes","No","COATESVILLE","35","BISHOP SHANAHAN","37"
"2019-12-07","Girls Basketball","Yes","No","COATESVILLE","42","COUNCIL ROCK SOUTH ","53"
"2019-12-06","Girls Basketball","Yes","No","OWEN J. ROBERTS","64","COATESVILLE","23"
