"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","Yes","No","WILLIAM TENNENT","52","New Foundations Charter HS ","37"
"2022-02-10","Girls Basketball","Yes","No","LOWER MORELAND","32","WILLIAM TENNENT","26"
"2022-02-08","Girls Basketball","Yes","No","UPPER MORELAND","52","WILLIAM TENNENT","26"
"2022-02-04","Girls Basketball","Yes","No","WILLIAM TENNENT","35","NEW HOPE SOLEBURY","53"
"2022-02-01","Girls Basketball","Yes","No","WILLIAM TENNENT","41","SPRINGFIELD TWP.(M)","22"
"2022-01-28","Girls Basketball","Yes","No","CHELTENHAM","38","WILLIAM TENNENT","35"
"2022-01-25","Girls Basketball","Yes","No","WILLIAM TENNENT","37","HATBORO-HORSHAM","50"
"2022-01-21","Girls Basketball","Yes","No","ABINGTON ","73","WILLIAM TENNENT","36"
"2022-01-19","Girls Basketball","Yes","No","WILLIAM TENNENT","21","UPPER MORELAND","45"
"2022-01-18","Girls Basketball","Yes","No","WILLIAM TENNENT","17","PLYMOUTH WHITEMARSH","56"
"2022-01-14","Girls Basketball","Yes","No","WILLIAM TENNENT","38","QUAKERTOWN","47"
"2022-01-12","Girls Basketball","Yes","No","WISSAHICKON","36","WILLIAM TENNENT","34"
"2022-01-11","Girls Basketball","Yes","No","UPPER DUBLIN","56","WILLIAM TENNENT","18"
"2022-01-08","Girls Basketball","Yes","No","Archbishop Ryan High School","49","WILLIAM TENNENT","40"
"2022-01-04","Girls Basketball","Yes","No","WILLIAM TENNENT","27","LOWER MORELAND","29"
"2021-12-30","Girls Basketball","Yes","No","OWEN J. ROBERTS","56","WILLIAM TENNENT","22"
"2021-12-21","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","59","WILLIAM TENNENT","43"
"2021-12-17","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","27","WILLIAM TENNENT","43"
"2021-12-15","Girls Basketball","Yes","No","BENSALEM","54","WILLIAM TENNENT","36"
"2021-12-14","Girls Basketball","Yes","No","WILLIAM TENNENT","48","CHELTENHAM","32"
"2021-12-10","Girls Basketball","Yes","No","WILLIAM TENNENT","34","Conwell-Egan Catholic HS","51"
