"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-12","Girls Basketball","Yes","No","Friends Central ","43","HAVERFORD","39"
"2019-02-07","Girls Basketball","Yes","No","GARNET VALLEY","44","HAVERFORD","40"
"2019-02-05","Girls Basketball","Yes","No","RIDLEY","17","HAVERFORD","32"
"2019-01-31","Girls Basketball","Yes","No","HAVERFORD","60","UPPER DARBY","38"
"2019-01-30","Girls Basketball","Yes","No","CONESTOGA","15","HAVERFORD","42"
"2019-01-26","Girls Basketball","Yes","No","Friends Central ","33","HAVERFORD","44"
"2019-01-25","Girls Basketball","Yes","No","LOWER MERION ","22","HAVERFORD","40"
"2019-01-23","Girls Basketball","Yes","No","HAVERFORD","44","STRATH HAVEN ","40"
"2019-01-19","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","HAVERFORD","41"
"2019-01-17","Girls Basketball","Yes","No","HAVERFORD","47","HARRITON","32"
"2019-01-15","Girls Basketball","Yes","No","RADNOR","58","HAVERFORD","53"
"2019-01-10","Girls Basketball","Yes","No","HAVERFORD","38","PENNCREST","21"
"2019-01-08","Girls Basketball","Yes","No","MARPLE NEWTOWN","21","HAVERFORD","45"
"2019-01-04","Girls Basketball","Yes","No","HAVERFORD","51","GARNET VALLEY","55"
"2018-12-29","Girls Basketball","Yes","No","Walton Verona HS (KY)","40","HAVERFORD","50"
"2018-12-28","Girls Basketball","Yes","No","West Boca (FL)","49","HAVERFORD","43"
"2018-12-27","Girls Basketball","Yes","No","North Clayton HS (GA)","47","HAVERFORD","52"
"2018-12-21","Girls Basketball","Yes","No","HAVERFORD","43","RIDLEY","22"
"2018-12-18","Girls Basketball","Yes","No","UPPER DARBY","33","HAVERFORD","49"
"2018-12-14","Girls Basketball","Yes","No","HAVERFORD","42","CONESTOGA","20"
"2018-12-11","Girls Basketball","Yes","No","HAVERFORD","51","LOWER MERION ","18"
"2018-12-09","Girls Basketball","Yes","No","HAVERFORD","35","Msgr Bonner & Abp Prendergast HS","38"
"2018-12-07","Girls Basketball","Yes","No","HAVERFORD","57","MERION MERCY","37"
