"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Girls Basketball","Yes","No","PENNRIDGE","59","VILLA JOSEPH MARIE","49"
"2020-02-06","Girls Basketball","Yes","No","NORTH PENN","59","PENNRIDGE","44"
"2020-02-04","Girls Basketball","Yes","No","PENNRIDGE","54","CB EAST ","67"
"2020-02-01","Girls Basketball","Yes","No","KENNETT","33","PENNRIDGE","48"
"2020-01-31","Girls Basketball","Yes","No","SOUDERTON","54","PENNRIDGE","37"
"2020-01-28","Girls Basketball","Yes","No","PENNRIDGE","53","CB SOUTH","54"
"2020-01-25","Girls Basketball","Yes","No","PENNRIDGE","66","POTTSGROVE","49"
"2020-01-24","Girls Basketball","Yes","No","PENNRIDGE","52","CB WEST ","74"
"2020-01-21","Girls Basketball","Yes","No","QUAKERTOWN","28","PENNRIDGE","37"
"2020-01-14","Girls Basketball","Yes","No","PENNRIDGE","64","NORTH PENN","61"
"2020-01-10","Girls Basketball","Yes","No","CB EAST ","63","PENNRIDGE","47"
"2020-01-07","Girls Basketball","Yes","No","PENNRIDGE","51","SOUDERTON","58"
"2020-01-04","Girls Basketball","Yes","No","PENNRIDGE","43","COUNCIL ROCK SOUTH ","22"
"2020-01-03","Girls Basketball","Yes","No","CB SOUTH","38","PENNRIDGE","46"
"2019-12-28","Girls Basketball","Yes","No","BOYERTOWN","37","PENNRIDGE","46"
"2019-12-27","Girls Basketball","Yes","No","PENNRIDGE","44","Delone Catholic High School","52"
"2019-12-20","Girls Basketball","Yes","No","CB WEST ","58","PENNRIDGE","32"
"2019-12-17","Girls Basketball","Yes","No","PENNRIDGE","50","QUAKERTOWN","31"
"2019-12-13","Girls Basketball","Yes","No","WILLIAM TENNENT","22","PENNRIDGE","49"
"2019-12-11","Girls Basketball","Yes","No","PENNRIDGE","65","Lansdale Catholic High School","70"
"2019-12-07","Girls Basketball","Yes","No","PENNRIDGE","65","Southern Lehigh High School","20"
"2019-12-06","Girls Basketball","Yes","No","PENNRIDGE","63","Palisades High School","32"
