"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Girls Basketball","Yes","No","STRATH HAVEN ","39","HARRITON","50"
"2022-01-27","Girls Basketball","No","No","SPRINGFIELD (DELCO)","0","HARRITON","0"
"2022-01-19","Girls Basketball","No","No","HARRITON","0","HAVERFORD","0"
"2022-01-04","Girls Basketball","Yes","No","MARPLE NEWTOWN","41","HARRITON","37"
"2021-03-02","Girls Basketball","Yes","No","RIDLEY","39","HARRITON","26"
"2021-02-28","Girls Basketball","Yes","No","HARRITON","40","GARNET VALLEY","26"
"2021-02-25","Girls Basketball","Yes","No","HAVERFORD","25","HARRITON","21"
"2021-02-23","Girls Basketball","Yes","No","HARRITON","39","GARNET VALLEY","14"
"2021-02-19","Girls Basketball","Yes","No","RIDLEY","41","HARRITON","29"
"2021-02-17","Girls Basketball","Yes","No","HARRITON","51","UPPER DARBY","14"
"2021-02-11","Girls Basketball","Yes","No","LOWER MERION ","33","HARRITON","48"
"2021-02-09","Girls Basketball","Yes","No","HARRITON","41","RADNOR","29"
"2021-02-04","Girls Basketball","Yes","No","MARPLE NEWTOWN","41","HARRITON","44"
"2021-02-02","Girls Basketball","Yes","No","PENNCREST","29","HARRITON","40"
"2021-01-28","Girls Basketball","Yes","No","HARRITON","28","SPRINGFIELD (DELCO)","37"
"2021-01-26","Girls Basketball","Yes","No","STRATH HAVEN ","31","HARRITON","37"
"2021-01-23","Girls Basketball","Yes","No","HARRITON","35","CONESTOGA","27"
