"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Girls Basketball","Yes","No","PENN WOOD","55","FAITH CHRISTIAN","46"
"2023-02-07","Girls Basketball","Yes","No","ACADEMY PARK ","55","PENN WOOD","64"
"2023-01-31","Girls Basketball","Yes","No","PENN WOOD","68","CHICHESTER","23"
"2023-01-26","Girls Basketball","Yes","No","PENN WOOD","66","INTERBORO","33"
"2023-01-24","Girls Basketball","Yes","No","CHESTER","44","PENN WOOD","65"
"2023-01-20","Girls Basketball","Yes","No","PENN WOOD","50","SACRED HEART ACADEMY","54"
"2023-01-19","Girls Basketball","Yes","No","PENN WOOD","43","ACADEMY PARK ","46"
"2023-01-13","Girls Basketball","Yes","No","GREAT VALLEY","57","PENN WOOD","28"
"2023-01-12","Girls Basketball","Yes","No","CHICHESTER","28","PENN WOOD","68"
"2023-01-10","Girls Basketball","Yes","No","INTERBORO","31","PENN WOOD","41"
"2023-01-05","Girls Basketball","Yes","No","PENN WOOD","46","CHESTER","43"
"2022-12-28","Girls Basketball","Yes","No","PENN WOOD","13","UNIONVILLE","70"
"2022-12-27","Girls Basketball","Yes","No","RIDLEY","53","PENN WOOD","12"
"2022-12-15","Girls Basketball","Yes","No","PENN WOOD","31","DOWNINGTOWN EAST ","67"
"2022-12-14","Girls Basketball","Yes","No","West Catholic Preparatory High School","76","PENN WOOD","13"
"2022-12-09","Girls Basketball","Yes","No","Freire Charter School","51","PENN WOOD","46"
"2022-12-08","Girls Basketball","Yes","No","PENN WOOD","13","WC HENDERSON","65"
"2022-12-05","Girls Basketball","Yes","No","PENN WOOD","24","MARPLE NEWTOWN","57"
"2022-12-03","Girls Basketball","Yes","No","PENN WOOD","34","POPE JOHN PAUL II","41"
