"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","WISSAHICKON","26","UPPER MORELAND","42"
"2019-02-05","Girls Basketball","Yes","No","UPPER MORELAND","33","PLYMOUTH WHITEMARSH","44"
"2019-02-04","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","39","UPPER MORELAND","23"
"2019-02-01","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","28","UPPER MORELAND","62"
"2019-01-29","Girls Basketball","Yes","No","UPPER MORELAND","28","UPPER DUBLIN","45"
"2019-01-28","Girls Basketball","Yes","No","UPPER MORELAND","54","HARRY S. TRUMAN","34"
"2019-01-25","Girls Basketball","Yes","No","UPPER MORELAND","38","HATBORO-HORSHAM","29"
"2019-01-22","Girls Basketball","Yes","No","ABINGTON ","57","UPPER MORELAND","18"
"2019-01-18","Girls Basketball","Yes","No","UPPER MORELAND","40","CHELTENHAM","33"
"2019-01-15","Girls Basketball","Yes","No","UPPER MORELAND","53","WISSAHICKON","26"
"2019-01-11","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","33","UPPER MORELAND","29"
"2019-01-08","Girls Basketball","Yes","No","UPPER MORELAND","58","SPRINGFIELD TWP.(M)","27"
"2019-01-07","Girls Basketball","Yes","No","MaST CHARTER","26","UPPER MORELAND","50"
"2019-01-04","Girls Basketball","Yes","No","UPPER DUBLIN","51","UPPER MORELAND","12"
"2019-01-03","Girls Basketball","Yes","No","UPPER MORELAND","53","CALVARY CHRISTIAN","18"
"2018-12-21","Girls Basketball","Yes","No","HATBORO-HORSHAM","28","UPPER MORELAND","36"
"2018-12-18","Girls Basketball","Yes","No","UPPER MORELAND","28","ABINGTON ","59"
"2018-12-17","Girls Basketball","Yes","No","UPPER MORELAND","51","PHIL-MONT CHRISTIAN","19"
"2018-12-14","Girls Basketball","Yes","No","CHELTENHAM","31","UPPER MORELAND","47"
"2018-12-11","Girls Basketball","Yes","No","LOWER MORELAND","36","UPPER MORELAND","27"
"2018-12-08","Girls Basketball","Yes","No","MORRISVILLE","11","UPPER MORELAND","39"
"2018-12-07","Girls Basketball","Yes","No","Academy at Palumbo High School","29","UPPER MORELAND","40"
