"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","WILLIAM TENNENT","51","HARRY S. TRUMAN","24"
"2020-02-04","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","40","WILLIAM TENNENT","39"
"2020-01-31","Girls Basketball","Yes","No","WILLIAM TENNENT","20","NESHAMINY","67"
"2020-01-30","Girls Basketball","Yes","No","WILLIAM TENNENT","41","UPPER MORELAND","33"
"2020-01-28","Girls Basketball","Yes","No","PENNSBURY","54","WILLIAM TENNENT","23"
"2020-01-25","Girls Basketball","Yes","No","Bishop McDevitt High School","21","WILLIAM TENNENT","43"
"2020-01-24","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","44","WILLIAM TENNENT","56"
"2020-01-21","Girls Basketball","Yes","No","WILLIAM TENNENT","31","BENSALEM","35"
"2020-01-17","Girls Basketball","Yes","No","WILLIAM TENNENT","32","New Foundations Charter HS ","36"
"2020-01-14","Girls Basketball","Yes","No","HARRY S. TRUMAN","39","WILLIAM TENNENT","42"
"2020-01-11","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","47","WILLIAM TENNENT","41"
"2020-01-10","Girls Basketball","Yes","No","WILLIAM TENNENT","24","COUNCIL ROCK SOUTH ","40"
"2020-01-07","Girls Basketball","Yes","No","NESHAMINY","58","WILLIAM TENNENT","22"
"2020-01-03","Girls Basketball","Yes","No","WILLIAM TENNENT","22","PENNSBURY","59"
"2019-12-30","Girls Basketball","Yes","No","WISSAHICKON","47","WILLIAM TENNENT","28"
"2019-12-20","Girls Basketball","Yes","No","WILLIAM TENNENT","32","COUNCIL ROCK NORTH ","57"
"2019-12-17","Girls Basketball","Yes","No","BENSALEM","61","WILLIAM TENNENT","20"
"2019-12-13","Girls Basketball","Yes","No","WILLIAM TENNENT","22","PENNRIDGE","49"
"2019-12-10","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","25","WILLIAM TENNENT","41"
"2019-12-07","Girls Basketball","Yes","No","WILLIAM TENNENT","33","Conwell-Egan Catholic HS","30"
"2019-12-06","Girls Basketball","Yes","No","WILLIAM TENNENT","45","CHELTENHAM","42"
