"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-09","Girls Basketball","Yes","No","DELCO CHRISTIAN","44","PHIL-MONT CHRISTIAN","15"
"2022-02-07","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","36","PHIL-MONT CHRISTIAN","15"
"2022-02-05","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","35","COVENTRY CHRISTIAN","19"
"2022-02-02","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","33","CALVARY CHRISTIAN","27"
"2022-01-31","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","28","PHIL-MONT CHRISTIAN","22"
"2022-01-27","Girls Basketball","Yes","No","MaST CHARTER","53","PHIL-MONT CHRISTIAN","15"
"2022-01-22","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","17","COLLEGIUM CHARTER","62"
"2022-01-19","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","43","Friends Select School ","19"
"2022-01-18","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","25","MORRISVILLE","41"
"2022-01-15","Girls Basketball","Yes","No","Calvary Baptist School ","49","PHIL-MONT CHRISTIAN","23"
"2022-01-14","Girls Basketball","Yes","No","CALVARY CHRISTIAN","27","PHIL-MONT CHRISTIAN","24"
"2022-01-11","Girls Basketball","Yes","No","FAITH CHRISTIAN","47","PHIL-MONT CHRISTIAN","20"
"2022-01-08","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","34","RENAISSANCE ACADEMY","35"
"2022-01-04","Girls Basketball","Yes","No","JENKINTOWN","39","PHIL-MONT CHRISTIAN","12"
"2021-12-29","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","37","Gloucester County Christian school (NJ)","42"
"2021-12-29","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","37","Calvary Baptist School ","52"
"2021-12-21","Girls Basketball","Yes","No","MORRISVILLE","38","PHIL-MONT CHRISTIAN","30"
"2021-12-20","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","28","DELCO CHRISTIAN","41"
"2021-12-17","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","22","UPPER BUCKS CHRISTIAN ","24"
"2021-12-16","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","16","BRISTOL","19"
"2021-12-11","Girls Basketball","Yes","No","NORRISTOWN","33","PHIL-MONT CHRISTIAN","18"
"2021-12-10","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","40","PHIL-MONT CHRISTIAN","22"
