"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","ABINGTON ","62","HATBORO-HORSHAM","68"
"2022-02-10","Girls Basketball","Yes","No","QUAKERTOWN","42","ABINGTON ","62"
"2022-02-08","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","58","ABINGTON ","46"
"2022-02-05","Girls Basketball","Yes","No","ABINGTON ","71","CB WEST ","43"
"2022-02-01","Girls Basketball","Yes","No","ABINGTON ","74","WISSAHICKON","41"
"2022-01-28","Girls Basketball","Yes","No","UPPER DUBLIN","44","ABINGTON ","54"
"2022-01-27","Girls Basketball","Yes","No","ABINGTON ","57","PLYMOUTH WHITEMARSH","64"
"2022-01-25","Girls Basketball","Yes","No","UPPER MORELAND","49","ABINGTON ","70"
"2022-01-21","Girls Basketball","Yes","No","ABINGTON ","73","WILLIAM TENNENT","36"
"2022-01-18","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","38","ABINGTON ","82"
"2022-01-15","Girls Basketball","Yes","No","Governor Mifflin High School","67","ABINGTON ","71"
"2022-01-14","Girls Basketball","Yes","No","ABINGTON ","89","NEW HOPE SOLEBURY","74"
"2022-01-12","Girls Basketball","Yes","No","ABINGTON ","56","LOWER MORELAND","19"
"2022-01-11","Girls Basketball","Yes","No","CHELTENHAM","28","ABINGTON ","64"
"2022-01-09","Girls Basketball","Yes","No","Red Bank Catholic (NJ)","57","ABINGTON ","43"
"2022-01-04","Girls Basketball","Yes","No","ABINGTON ","67","QUAKERTOWN","22"
"2021-12-21","Girls Basketball","Yes","No","HATBORO-HORSHAM","50","ABINGTON ","80"
"2021-12-18","Girls Basketball","Yes","No","JENKINTOWN","12","ABINGTON ","65"
"2021-12-17","Girls Basketball","Yes","No","WISSAHICKON","42","ABINGTON ","73"
"2021-12-14","Girls Basketball","Yes","No","ABINGTON ","52","UPPER DUBLIN","27"
"2021-12-11","Girls Basketball","Yes","No","Germantown Academy","52","ABINGTON ","66"
"2021-12-10","Girls Basketball","Yes","No","George School ","23","ABINGTON ","67"
