"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-01-31","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","53","MERION MERCY","48"
"2019-01-30","Girls Basketball","Yes","No","MERION MERCY","26","VILLA MARIA ACADEMY","57"
"2019-01-24","Girls Basketball","Yes","No","MERION MERCY","29","ST. BASIL ","51"
"2019-01-22","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","44","MERION MERCY","21"
"2019-01-17","Girls Basketball","Yes","No","MERION MERCY","25","GWYNEDD MERCY","36"
"2019-01-15","Girls Basketball","Yes","No","NAZARETH ACADEMY","53","MERION MERCY","44"
"2019-01-13","Girls Basketball","Yes","No","MERION MERCY","24","Academy of Notre Dame","64"
"2019-01-12","Girls Basketball","Yes","No","MERION MERCY","48","WC EAST ","53"
"2019-01-10","Girls Basketball","Yes","No","MERION MERCY","41","VILLA JOSEPH MARIE","27"
"2019-01-08","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","70","MERION MERCY","25"
"2019-01-05","Girls Basketball","Yes","No","MARPLE NEWTOWN","47","MERION MERCY","36"
"2019-01-04","Girls Basketball","Yes","No","MERION MERCY","35","BISHOP SHANAHAN","32"
"2019-01-02","Girls Basketball","Yes","No","RIDLEY","52","MERION MERCY","43"
"2018-12-30","Girls Basketball","Yes","No","MERION MERCY","42","MaST CHARTER","30"
"2018-12-29","Girls Basketball","Yes","No","MERION MERCY","31","Oakcrest HS (NJ) ","37"
"2018-12-22","Girls Basketball","Yes","No","ST. BASIL ","56","MERION MERCY","8"
"2018-12-17","Girls Basketball","Yes","No","MERION MERCY","21","MOUNT ST. JOSEPH","58"
"2018-12-15","Girls Basketball","Yes","No","SACRED HEART ACADEMY","36","MERION MERCY","31"
"2018-12-13","Girls Basketball","Yes","No","GWYNEDD MERCY","41","MERION MERCY","30"
"2018-12-11","Girls Basketball","Yes","No","MERION MERCY","35","NAZARETH ACADEMY","38"
"2018-12-09","Girls Basketball","Yes","No","MERION MERCY","25","Nazareth Area High School","51"
"2018-12-07","Girls Basketball","Yes","No","HAVERFORD","57","MERION MERCY","37"
