"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","LOWER MERION ","30","HAVERFORD","50"
"2024-02-03","Girls Basketball","Yes","No","RIDLEY","50","LOWER MERION ","40"
"2024-01-30","Girls Basketball","Yes","No","CONESTOGA","54","LOWER MERION ","26"
"2024-01-27","Girls Basketball","Yes","No","LOWER MERION ","28","GARNET VALLEY","64"
"2024-01-25","Girls Basketball","Yes","No","LOWER MERION ","50","UPPER DARBY","38"
"2024-01-23","Girls Basketball","Yes","No","HARRITON","41","LOWER MERION ","46"
"2024-01-20","Girls Basketball","Yes","No","LOWER MERION ","50","ACADEMY PARK ","44"
"2024-01-18","Girls Basketball","Yes","No","LOWER MERION ","53","RADNOR","67"
"2024-01-11","Girls Basketball","Yes","No","PENNCREST","53","LOWER MERION ","45"
"2024-01-09","Girls Basketball","Yes","No","LOWER MERION ","36","STRATH HAVEN ","45"
"2024-01-06","Girls Basketball","Yes","No","MARPLE NEWTOWN","50","LOWER MERION ","57"
"2024-01-04","Girls Basketball","Yes","No","LOWER MERION ","40","SPRINGFIELD (DELCO)","34"
"2023-12-29","Girls Basketball","Yes","No","LOWER MERION ","34","HATBORO-HORSHAM","28"
"2023-12-28","Girls Basketball","Yes","No","Nazareth Academy","54","LOWER MERION ","38"
"2023-12-22","Girls Basketball","Yes","No","HAVERFORD","47","LOWER MERION ","22"
"2023-12-19","Girls Basketball","Yes","No","LOWER MERION ","40","RIDLEY","45"
"2023-12-16","Girls Basketball","Yes","No","WC EAST ","28","LOWER MERION ","36"
"2023-12-14","Girls Basketball","Yes","No","LOWER MERION ","23","CONESTOGA","55"
"2023-12-12","Girls Basketball","Yes","No","GARNET VALLEY","66","LOWER MERION ","33"
"2023-12-06","Girls Basketball","Yes","No","UPPER DARBY","34","LOWER MERION ","52"
"2023-12-02","Girls Basketball","Yes","No","LOWER MERION ","53","OXFORD","52"
"2023-12-01","Girls Basketball","Yes","No","LOWER MERION ","76","CHICHESTER","19"
