"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","MARPLE NEWTOWN","65","HARRITON","33"
"2023-02-04","Girls Basketball","Yes","No","HARRITON","44","WC EAST ","52"
"2023-02-02","Girls Basketball","Yes","No","PENNCREST","51","HARRITON","19"
"2023-01-31","Girls Basketball","Yes","No","HARRITON","39","RADNOR","56"
"2023-01-28","Girls Basketball","Yes","No","HARRITON","24","SPRINGFIELD (DELCO)","57"
"2023-01-26","Girls Basketball","Yes","No","STRATH HAVEN ","51","HARRITON","33"
"2023-01-24","Girls Basketball","Yes","No","HARRITON","30","CONESTOGA","67"
"2023-01-19","Girls Basketball","Yes","No","HAVERFORD","55","HARRITON","25"
"2023-01-13","Girls Basketball","Yes","No","HARRITON","35","GARNET VALLEY","56"
"2023-01-10","Girls Basketball","Yes","No","RIDLEY","48","HARRITON","42"
"2023-01-07","Girls Basketball","Yes","No","HARRITON","40","UPPER DARBY","28"
"2023-01-05","Girls Basketball","Yes","No","LOWER MERION ","52","HARRITON","51"
"2022-12-23","Girls Basketball","Yes","No","HARRITON","35","MARPLE NEWTOWN","43"
"2022-12-20","Girls Basketball","Yes","No","HARRITON","64","PENNCREST","70"
"2022-12-15","Girls Basketball","Yes","No","RADNOR","54","HARRITON","46"
"2022-12-13","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","54","HARRITON","33"
"2022-12-08","Girls Basketball","Yes","No","HARRITON","55","STRATH HAVEN ","40"
"2022-12-06","Girls Basketball","Yes","No","UPPER MORELAND","31","HARRITON","27"
"2022-12-03","Girls Basketball","Yes","No","METHACTON","58","HARRITON","44"
"2022-12-02","Girls Basketball","Yes","No","HARRITON","51","INTERBORO","9"
