"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","CB EAST ","60","BENSALEM","33"
"2019-02-07","Girls Basketball","Yes","No","NAZARETH ACADEMY","61","BENSALEM","35"
"2019-02-05","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","60","BENSALEM","23"
"2019-02-02","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","31","BENSALEM","32"
"2019-02-01","Girls Basketball","Yes","No","BENSALEM","72","HARRY S. TRUMAN","35"
"2019-01-29","Girls Basketball","Yes","No","BENSALEM","39","COUNCIL ROCK SOUTH ","25"
"2019-01-24","Girls Basketball","Yes","No","PENNSBURY","62","BENSALEM","29"
"2019-01-22","Girls Basketball","Yes","No","BENSALEM","35","WILLIAM TENNENT","33"
"2019-01-17","Girls Basketball","Yes","No","NESHAMINY","53","BENSALEM","23"
"2019-01-12","Girls Basketball","Yes","No","BENSALEM","41","CHELTENHAM","12"
"2019-01-11","Girls Basketball","Yes","No","BENSALEM","29","COUNCIL ROCK NORTH ","55"
"2019-01-09","Girls Basketball","Yes","No","UPPER MERION","29","BENSALEM","34"
"2019-01-08","Girls Basketball","Yes","No","HARRY S. TRUMAN","44","BENSALEM","53"
"2019-01-04","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","38","BENSALEM","50"
"2018-12-29","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","35","BENSALEM","54"
"2018-12-28","Girls Basketball","Yes","No","JENKINTOWN","41","BENSALEM","24"
"2018-12-20","Girls Basketball","Yes","No","BENSALEM","22","PENNSBURY","36"
"2018-12-18","Girls Basketball","Yes","No","WILLIAM TENNENT","32","BENSALEM","43"
"2018-12-17","Girls Basketball","Yes","No","BENSALEM","45","Little Flower Catholic High School for Girls","20"
"2018-12-13","Girls Basketball","Yes","No","BENSALEM","28","NESHAMINY","50"
"2018-12-10","Girls Basketball","Yes","No","BENSALEM","55","Conwell-Egan Catholic HS","25"
"2018-12-07","Girls Basketball","Yes","No","BENSALEM","57","PENN WOOD","36"
