"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","STRATH HAVEN ","49","HARRITON","51"
"2024-02-02","Girls Basketball","Yes","No","HARRITON","42","MARPLE NEWTOWN","50"
"2024-01-30","Girls Basketball","Yes","No","HARRITON","42","PENNCREST","50"
"2024-01-27","Girls Basketball","Yes","No","RADNOR","56","HARRITON","39"
"2024-01-25","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","56","HARRITON","41"
"2024-01-23","Girls Basketball","Yes","No","HARRITON","41","LOWER MERION ","46"
"2024-01-20","Girls Basketball","Yes","No","WC EAST ","70","HARRITON","62"
"2024-01-18","Girls Basketball","Yes","No","CONESTOGA","60","HARRITON","17"
"2024-01-12","Girls Basketball","Yes","No","HARRITON","25","HAVERFORD","59"
"2024-01-09","Girls Basketball","Yes","No","GARNET VALLEY","72","HARRITON","37"
"2024-01-06","Girls Basketball","Yes","No","HARRITON","40","RIDLEY","58"
"2024-01-04","Girls Basketball","Yes","No","UPPER DARBY","59","HARRITON","58"
"2023-12-21","Girls Basketball","Yes","No","HARRITON","66","STRATH HAVEN ","60"
"2023-12-19","Girls Basketball","Yes","No","MARPLE NEWTOWN","51","HARRITON","42"
"2023-12-16","Girls Basketball","Yes","No","Germantown Academy","66","HARRITON","37"
"2023-12-15","Girls Basketball","Yes","No","Freire Charter School","41","HARRITON","52"
"2023-12-14","Girls Basketball","Yes","No","PENNCREST","43","HARRITON","50"
"2023-12-12","Girls Basketball","Yes","No","HARRITON","45","RADNOR","66"
"2023-12-09","Girls Basketball","Yes","No","HARRITON","50","HATBORO-HORSHAM","17"
"2023-12-07","Girls Basketball","Yes","No","HARRITON","32","SPRINGFIELD (DELCO)","46"
"2023-12-02","Girls Basketball","Yes","No","RIDLEY","53","HARRITON","48"
"2023-12-01","Girls Basketball","Yes","No","HARRITON","49","MOUNT ST. JOSEPH","30"
