"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","NORTH PENN","59","PENNRIDGE","44"
"2020-02-04","Girls Basketball","Yes","No","CB SOUTH","32","NORTH PENN","44"
"2020-01-31","Girls Basketball","Yes","No","CB WEST ","56","NORTH PENN","46"
"2020-01-29","Girls Basketball","Yes","No","NORTH PENN","72","WISSAHICKON","43"
"2020-01-28","Girls Basketball","Yes","No","NORTH PENN","43","QUAKERTOWN","24"
"2020-01-25","Girls Basketball","Yes","No","GWYNEDD MERCY","54","NORTH PENN","44"
"2020-01-23","Girls Basketball","Yes","No","NORTH PENN","68","CB EAST ","62"
"2020-01-18","Girls Basketball","Yes","No","NORTH PENN","51","Gloucester Catholic HS (NJ)","50"
"2020-01-16","Girls Basketball","Yes","No","SOUDERTON","34","NORTH PENN","37"
"2020-01-14","Girls Basketball","Yes","No","PENNRIDGE","64","NORTH PENN","61"
"2020-01-10","Girls Basketball","Yes","No","NORTH PENN","47","CB SOUTH","35"
"2020-01-07","Girls Basketball","Yes","No","NORTH PENN","45","CB WEST ","57"
"2020-01-03","Girls Basketball","Yes","No","QUAKERTOWN","26","NORTH PENN","52"
"2020-01-02","Girls Basketball","Yes","No","Lansdale Catholic High School","35","NORTH PENN","69"
"2019-12-28","Girls Basketball","Yes","No","AVON GROVE","26","NORTH PENN","52"
"2019-12-27","Girls Basketball","Yes","No","NORTH PENN","51","UNIONVILLE","34"
"2019-12-20","Girls Basketball","Yes","No","CB EAST ","52","NORTH PENN","44"
"2019-12-12","Girls Basketball","Yes","No","NORTH PENN","46","SOUDERTON","38"
"2019-12-10","Girls Basketball","Yes","No","NESHAMINY","50","NORTH PENN","57"
"2019-12-09","Girls Basketball","Yes","No","NORTH PENN","57","Archbishop Carroll High School","69"
"2019-12-06","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","36","NORTH PENN","50"
