"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-10","Girls Basketball","No","No","NAZARETH ACADEMY","0","LOWER MORELAND","0"
"2021-02-24","Girls Basketball","Yes","No","NAZARETH ACADEMY","27","MERION MERCY","46"
"2021-02-18","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","48","NAZARETH ACADEMY","18"
"2021-02-13","Girls Basketball","Yes","No","ST. BASIL ","57","NAZARETH ACADEMY","26"
"2021-02-10","Girls Basketball","Yes","No","NAZARETH ACADEMY","30","GWYNEDD MERCY","44"
"2021-02-08","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","48","NAZARETH ACADEMY","29"
"2021-01-29","Girls Basketball","Yes","No","NAZARETH ACADEMY","26","MOUNT ST. JOSEPH","56"
"2021-01-25","Girls Basketball","Yes","No","NAZARETH ACADEMY","23","ST. BASIL ","63"
"2021-01-23","Girls Basketball","Yes","No","NAZARETH ACADEMY","13","VILLA MARIA ACADEMY","50"
"2021-01-21","Girls Basketball","Yes","No","GWYNEDD MERCY","54","NAZARETH ACADEMY","24"
"2021-01-19","Girls Basketball","Yes","No","NAZARETH ACADEMY","37","VILLA JOSEPH MARIE","51"
"2021-01-16","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","45","NAZARETH ACADEMY","22"
"2021-01-15","Girls Basketball","Yes","No","MERION MERCY","38","NAZARETH ACADEMY","33"
