"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","55","COUNCIL ROCK NORTH ","62"
"2019-02-05","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","60","BENSALEM","23"
"2019-02-01","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","32","NESHAMINY","49"
"2019-01-25","Girls Basketball","Yes","No","WILLIAM TENNENT","31","COUNCIL ROCK NORTH ","72"
"2019-01-22","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","77","HARRY S. TRUMAN","40"
"2019-01-21","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","39","COUNCIL ROCK NORTH ","43"
"2019-01-17","Girls Basketball","Yes","No","PENNSBURY","43","COUNCIL ROCK NORTH ","46"
"2019-01-15","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","75","COUNCIL ROCK SOUTH ","36"
"2019-01-13","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","59","Msgr Bonner & Abp Prendergast HS","55"
"2019-01-11","Girls Basketball","Yes","No","BENSALEM","29","COUNCIL ROCK NORTH ","55"
"2019-01-08","Girls Basketball","Yes","No","CB SOUTH","33","COUNCIL ROCK NORTH ","44"
"2019-01-03","Girls Basketball","Yes","No","NESHAMINY","56","COUNCIL ROCK NORTH ","34"
"2018-12-30","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","51","METHACTON","45"
"2018-12-29","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","56","WC RUSTIN","30"
"2018-12-28","Girls Basketball","Yes","No","Archbishop Ryan High School","55","COUNCIL ROCK NORTH ","52"
"2018-12-21","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","61","WILLIAM TENNENT","21"
"2018-12-18","Girls Basketball","Yes","No","HARRY S. TRUMAN","45","COUNCIL ROCK NORTH ","73"
"2018-12-15","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","64","ABINGTON ","69"
"2018-12-13","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","57","PENNSBURY","34"
"2018-12-08","Girls Basketball","Yes","No","WILLIAM TENNENT","17","COUNCIL ROCK NORTH ","56"
"2018-12-07","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","68","LOWER MERION ","33"
