"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","50","SACRED HEART ACADEMY","15"
"2024-02-01","Girls Basketball","Yes","No","MERION MERCY","10","VILLA MARIA ACADEMY","38"
"2024-01-29","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","26","PENNRIDGE","27"
"2024-01-26","Girls Basketball","Yes","No","GWYNEDD MERCY","38","VILLA MARIA ACADEMY","34"
"2024-01-25","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","50","WC RUSTIN","53"
"2024-01-23","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","46","MOUNT ST. JOSEPH","32"
"2024-01-18","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","34","VILLA MARIA ACADEMY","50"
"2024-01-14","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","49","SOUDERTON","39"
"2024-01-11","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","57","MERION MERCY","24"
"2024-01-06","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","39","SPRINGFIELD (DELCO)","37"
"2024-01-04","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","36","VILLA MARIA ACADEMY","51"
"2023-12-29","Girls Basketball","Yes","No","UPPER DUBLIN","58","VILLA MARIA ACADEMY","54"
"2023-12-28","Girls Basketball","Yes","No","Archbishop Carroll High School","55","VILLA MARIA ACADEMY","32"
"2023-12-19","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","50","VILLA JOSEPH MARIE","36"
"2023-12-15","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","37","Episcopal Academy","29"
"2023-12-12","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","49","GWYNEDD MERCY","44"
"2023-12-08","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","34","Germantown Academy","47"
"2023-12-06","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","39","Archmere Academy (DE)","22"
"2023-12-04","Girls Basketball","Yes","No","LOWER MORELAND","41","VILLA MARIA ACADEMY","49"
"2023-12-02","Girls Basketball","Yes","No","WC HENDERSON","38","VILLA MARIA ACADEMY","43"
"2023-12-01","Girls Basketball","Yes","No","BISHOP SHANAHAN","33","VILLA MARIA ACADEMY","22"
