"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-06","Girls Basketball","Yes","No","POTTSTOWN","32","RENAISSANCE ACADEMY","53"
"2023-02-02","Girls Basketball","Yes","No","UPPER PERKIOMEN","56","POTTSTOWN","20"
"2023-01-31","Girls Basketball","Yes","No","PHOENIXVILLE","58","POTTSTOWN","31"
"2023-01-26","Girls Basketball","Yes","No","POTTSTOWN","36","POPE JOHN PAUL II","54"
"2023-01-24","Girls Basketball","Yes","No","POTTSTOWN","28","POTTSGROVE","45"
"2023-01-20","Girls Basketball","Yes","No","POTTSTOWN","61","Simon Gratz Mastery Charter School","47"
"2023-01-19","Girls Basketball","Yes","No","POTTSTOWN","25","PERKIOMEN VALLEY ","82"
"2023-01-17","Girls Basketball","Yes","No","UPPER MERION","46","POTTSTOWN","38"
"2023-01-12","Girls Basketball","Yes","No","POTTSTOWN","55","UPPER PERKIOMEN","39"
"2023-01-10","Girls Basketball","Yes","No","POTTSTOWN","15","BOYERTOWN","46"
"2023-01-05","Girls Basketball","Yes","No","POTTSTOWN","38","PHOENIXVILLE","42"
"2023-01-03","Girls Basketball","Yes","No","POPE JOHN PAUL II","42","POTTSTOWN","61"
"2022-12-29","Girls Basketball","Yes","No","SUN VALLEY ","66","POTTSTOWN","39"
"2022-12-27","Girls Basketball","Yes","No","POTTSTOWN","36","PENNCREST","52"
"2022-12-22","Girls Basketball","Yes","No","NORRISTOWN","31","POTTSTOWN","32"
"2022-12-20","Girls Basketball","Yes","No","POTTSGROVE","41","POTTSTOWN","43"
"2022-12-16","Girls Basketball","Yes","No","POTTSTOWN","15","UPPER MERION","31"
"2022-12-15","Girls Basketball","Yes","No","POTTSTOWN","56","INTERBORO","43"
"2022-12-06","Girls Basketball","Yes","No","Daniel Boone High School","29","POTTSTOWN","40"
"2022-12-03","Girls Basketball","Yes","No","UPPER DARBY","51","POTTSTOWN","40"
"2022-12-02","Girls Basketball","Yes","No","POTTSTOWN","24","NORRISTOWN","50"
