"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","SOUDERTON","44","COUNCIL ROCK NORTH ","18"
"2021-02-26","Girls Basketball","Yes","No","CB SOUTH","55","COUNCIL ROCK NORTH ","31"
"2021-02-24","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","58","COUNCIL ROCK NORTH ","60"
"2021-02-23","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","42","HATBORO-HORSHAM","40"
"2021-02-19","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","COUNCIL ROCK NORTH ","24"
"2021-02-18","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","59","HARRY S. TRUMAN","46"
"2021-02-16","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","28","CB WEST ","52"
"2021-02-13","Girls Basketball","Yes","No","BENSALEM","47","COUNCIL ROCK NORTH ","35"
"2021-02-11","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","37","PENNSBURY","62"
"2021-02-09","Girls Basketball","Yes","No","NESHAMINY","45","COUNCIL ROCK NORTH ","27"
"2021-02-05","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","42","BENSALEM","28"
"2021-01-26","Girls Basketball","Yes","No","PENNSBURY","47","COUNCIL ROCK NORTH ","32"
"2021-01-21","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","34","NESHAMINY","26"
"2021-01-15","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","43","COUNCIL ROCK SOUTH ","46"
"2021-01-12","Girls Basketball","Yes","No","HARRY S. TRUMAN","36","COUNCIL ROCK NORTH ","51"
